City/Town,,,"Roger Heath",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,111,0,111
Ashland,,,376,0,376
Bartlett,,,584,0,584
Brookfield,,,131,0,131
Campton,,,410,0,410
"Center Harbor",,,251,0,251
Chatham,,,51,0,51
Conway,,,"1,416",0,"1,416"
Eaton,,,100,0,100
Effingham,,,171,0,171
Freedom,,,333,0,333
"Hart's Location",,,12,0,12
Holderness,,,431,0,431
Jackson,,,224,0,224
Madison,,,335,0,335
Meredith,,,"1,176",0,"1,176"
Moultonborough,,,"1,091",0,"1,091"
Ossipee,,,865,0,865
Sandwich,,,490,0,490
Tamworth,,,546,0,546
Tuftonboro,,,678,0,678
Wakefield,,,682,0,682
Wolfeboro,,,"1,454",0,"1,454"
TOTALS,,,"11,918",0,"11,918"
