City/Town,Ward,Pct,"Jim Reams","David Mirsky",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,002",746,1,"2,749"
Auburn,,,"1,462",560,1,"2,023"
Brentwood,,,985,496,0,"1,481"
Candia,,,"1,161",449,0,"1,610"
Chester,,,"1,161",436,1,"1,598"
Danville,,,896,367,0,"1,263"
Deerfield,,,"1,083",519,1,"1,603"
Derry,,,"5,309","2,498",0,"7,807"
"E. Kingston",,,703,272,0,975
Epping,,,"1,200",681,1,"1,882"
Exeter,,,"2,941","2,442",2,"5,385"
Fremont,,,"1,009",371,7,"1,387"
Greenland,,,966,508,3,"1,477"
Hampstead,,,"2,284",828,0,"3,112"
Hampton,,,"3,807","2,024",3,"5,834"
"Hampton Falls",,,755,220,1,976
Kensington,,,562,297,0,859
Kingston,,,"1,380",570,1,"1,951"
Londonderry,,,"5,069","2,368",10,"7,447"
"New Castle",,,374,244,0,618
Newfields,,,482,259,2,743
Newington,,,255,122,0,377
Newmarket,,,"1,455","1,420",4,"2,879"
Newton,,,903,412,1,"1,316"
"N. Hampton",,,"1,246",659,1,"1,906"
Northwood,,,920,527,1,"1,448"
Nottingham,,,"1,072",606,1,"1,679"
Plaistow,,,"1,504",568,0,"2,072"
Portsmouth,1,1,463,742,3,"1,208"
Portsmouth,2,1,559,"1,080",1,"1,640"
Portsmouth,3,1,401,420,1,822
Portsmouth,4,1,946,850,5,"1,801"
Portsmouth,5,1,691,996,0,"1,687"
Raymond,,,"2,010",818,3,"2,831"
Rye,,,"1,569",973,1,"2,543"
Salem,,,"5,500","2,274",4,"7,778"
Sandown,,,"1,324",497,1,"1,822"
Seabrook,,,"1,560",671,1,"2,232"
"S. Hampton",,,189,134,0,323
Stratham,,,"1,955","1,051",0,"3,006"
Windham,,,"3,260","1,117",6,"4,383"
TOTALS,,,"63,373","33,092",68,"96,533"
