City/Town,Ward,Pct,"Gerard J. DeGrace","Robert F. Keefe","Richard G. Dupont","Brian M. Horan",Write-Ins,"Total Votes Cast"
,,,,,,
Manchester,1,1,540,19,0,0,0,559
Manchester,2,1,350,3,1,0,0,354
Manchester,3,1,184,4,2,1,0,191
Manchester,4,1,163,0,0,0,0,163
Manchester,5,1,130,1,0,0,0,131
Manchester,6,1,226,0,0,0,0,226
Manchester,7,1,111,0,0,0,0,111
Manchester,8,1,226,1,0,0,0,227
Manchester,9,1,149,1,0,0,0,150
Manchester,10,1,188,0,0,0,0,188
Manchester,11,1,91,0,0,0,0,91
Manchester,12,1,198,0,0,0,0,198
TOTALS,,,"2,556",29,3,1,0,"2,589"
