City/Town,Ward,Pct,"Dan Linehan","Donald M. Redden",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,257,68,0,325
Auburn,,,176,113,0,289
Brentwood,,,187,31,0,218
Candia,,,124,198,0,322
Chester,,,190,125,0,315
Danville,,,216,27,0,243
Deerfield,,,165,170,0,335
Derry,,,678,688,0,"1,366"
"E. Kingston",,,177,44,0,221
Epping,,,255,110,0,365
Exeter,,,560,308,0,868
Fremont,,,187,49,0,236
Greenland,,,157,68,0,225
Hampstead,,,491,185,0,676
Hampton,,,589,193,0,782
"Hampton Falls",,,132,66,0,198
Kensington,,,92,28,0,120
Kingston,,,515,142,0,657
Londonderry,,,574,493,0,"1,067"
"New Castle",,,79,41,0,120
Newfields,,,101,25,0,126
Newington,,,105,22,0,127
Newmarket,,,222,75,0,297
Newton,,,107,27,0,134
"N. Hampton",,,239,80,0,319
Northwood,,,85,144,0,229
Nottingham,,,120,66,0,186
Plaistow,,,289,115,0,404
Portsmouth,1,1,68,39,0,107
Portsmouth,2,1,63,52,0,115
Portsmouth,3,1,51,42,0,93
Portsmouth,4,1,146,107,0,253
Portsmouth,5,1,94,52,0,146
Raymond,,,282,163,0,445
Rye,,,292,135,0,427
Salem,,,913,276,0,"1,189"
Sandown,,,206,67,0,273
Seabrook,,,157,93,0,250
"S. Hampton",,,23,17,0,40
Stratham,,,274,144,0,418
Windham,,,364,221,0,585
TOTALS,,,"10,002","5,109",0,"15,111"
