City/Town,,,"Carole A. Lamirande",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,450,1,451
Carroll,,,32,0,32
Clarksville,,,6,0,6
Colebrook,,,61,0,61
Columbia,,,15,0,15
Dalton,,,21,0,21
Dixville,,,4,0,4
Dummer,,,3,0,3
Errol,,,14,0,14
Gorham,,,109,0,109
Jefferson,,,31,0,31
Lancaster,,,98,0,98
Milan,,,39,0,39
Millsfield,,,2,0,2
Northumberland,,,103,0,103
Pittsburg,,,22,0,22
Randolph,,,31,0,31
Shelburne,,,10,0,10
Stark,,,21,0,21
Stewartstown,,,18,0,18
Stratford,,,18,2,20
"Wentworth's Location",,,3,0,3
Whitefield,,,45,0,45
TOTALS,,,"1,156",3,"1,159"
