City/Town,,,"Warren Henderson","Michael Martin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,"1,051",690,0,"1,741"
Brentwood,,,652,297,0,949
Candia,,,"1,046",626,0,"1,672"
Chester,,,827,351,0,"1,178"
Danville,,,573,354,0,927
Deerfield,,,854,486,0,"1,340"
"E. Kingston",,,437,212,0,649
Epping,,,"1,015",921,0,"1,936"
Exeter,,,"3,410","1,936",0,"5,346"
Fremont,,,702,403,0,"1,105"
Hampstead,,,"1,951","1,129",0,"3,080"
Kensington,,,461,323,0,784
Kingston,,,"1,275",893,0,"2,168"
Newfields,,,266,214,0,480
Newmarket,,,"1,177","1,730",0,"2,907"
Northwood,,,723,524,0,"1,247"
Nottingham,,,678,574,0,"1,252"
Raymond,,,"1,733","1,123",0,"2,856"
Sandown,,,896,668,0,"1,564"
TOTALS,,,"19,727","13,454",0,"33,181"
