City/Town,Ward,Pct,"Richard A. Foote",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,61,0,61
Chesterfield,,,121,0,121
Dublin,,,75,1,76
Fitzwilliam,,,69,0,69
Gilsum,,,27,0,27
Harrisville,,,23,1,24
Hinsdale,,,68,1,69
Jaffrey,,,165,1,166
Keene,1,1,47,0,47
Keene,2,1,100,1,101
Keene,3,1,125,4,129
Keene,4,1,167,0,167
Keene,5,1,158,0,158
Marlborough,,,74,3,77
Marlow,,,28,1,29
Nelson,,,34,0,34
Richmond,,,37,1,38
Rindge,,,523,12,535
Roxbury,,,9,0,9
Stoddard,,,43,0,43
Sullivan,,,21,0,21
Surry,,,28,2,30
Swanzey,,,168,3,171
Troy,,,52,0,52
Walpole,,,175,0,175
Westmoreland,,,115,1,116
Winchester,,,89,1,90
TOTALS,,,"2,602",33,"2,635"
