City/Town,Ward,Pct,"Kerry and Edwards","Bush and Cheney","Nader and Miguel",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent
Acworth,,,297,221,3,4,525
Albany,,,220,172,4,0,396
Alexandria,,,376,459,9,3,847
Allenstown,,,"1,087","1,089",18,4,"2,198"
Alstead,,,642,430,5,2,"1,079"
Alton,,,"1,139","1,896",19,11,"3,065"
Amherst,,,"3,469","3,637",36,4,"7,146"
Andover,,,721,642,7,4,"1,374"
Antrim,,,715,689,11,0,"1,415"
Ashland,,,461,600,9,1,"1,071"
Atkinson,,,"1,836","2,457",23,10,"4,326"
Auburn,,,"1,105","1,832",16,7,"2,960"
Barnstead,,,"1,050","1,274",11,3,"2,338"
Barrington,,,"2,216","2,086",32,11,"4,345"
Bartlett,,,"1,090",842,10,2,"1,944"
Bath,,,213,262,4,2,481
Bedford,,,"4,047","6,836",37,0,"10,920"
Belmont,,,"1,431","1,882",32,4,"3,349"
Bennington,,,369,371,8,1,749
Benton,,,60,116,1,1,178
Berlin,1,1,780,381,8,4,"1,173"
Berlin,2,1,754,462,3,4,"1,223"
Berlin,3,1,836,546,0,3,"1,385"
Berlin,4,1,727,352,9,1,"1,089"
Bethlehem,,,771,597,11,4,"1,383"
Boscawen,,,840,828,8,1,"1,677"
Bow,,,"2,276","2,403",22,13,"4,714"
Bradford,,,532,445,6,0,983
Brentwood,,,913,"1,114",18,4,"2,049"
Bridgewater,,,280,348,4,0,632
Bristol,,,727,877,14,4,"1,622"
Brookfield,,,187,257,2,0,446
Brookline,,,"1,157","1,429",19,12,"2,617"
Cambridge,,,1,1,0,0,2
Campton,,,869,763,13,5,"1,650"
Canaan,,,917,735,18,22,"1,692"
Candia,,,977,"1,502",16,1,"2,496"
Canterbury,,,896,631,5,4,"1,536"
Carroll,,,243,243,3,0,489
"Center Harbor",,,324,382,3,3,712
Charlestown,,,"1,295","1,007",12,8,"2,322"
Chatham,,,69,116,7,0,192
Chester,,,940,"1,614",18,5,"2,577"
Chesterfield,,,"1,208",915,11,5,"2,139"
Chichester,,,665,741,8,2,"1,416"
Claremont,1,1,"1,025",716,14,7,"1,762"
Claremont,2,1,"1,241",983,20,5,"2,249"
Claremont,3,1,987,876,16,2,"1,881"
Clarksville,,,54,92,1,0,147
Colebrook,,,384,615,21,6,"1,026"
Columbia,,,123,235,1,1,360
Concord,1,1,"1,303","1,069",12,6,"2,390"
Concord,2,1,"1,048",790,12,8,"1,858"
Concord,3,1,966,593,7,3,"1,569"
Concord,4,1,"1,492",733,13,8,"2,246"
Concord,5,1,"1,443",748,10,5,"2,206"
Concord,6,1,"1,125",588,15,4,"1,732"
Concord,7,1,"1,511",838,14,8,"2,371"
Concord,8,1,"1,100",861,9,8,"1,978"
Concord,9,1,999,692,15,7,"1,713"
Concord,10,1,"1,688","1,298",15,9,"3,010"
Conway,,,"2,752","2,300",52,6,"5,110"
Cornish,,,608,431,3,5,"1,047"
Croydon,,,157,248,2,0,407
Dalton,,,206,293,4,2,505
Danbury,,,278,357,7,2,644
Danville,,,929,"1,261",21,6,"2,217"
Deerfield,,,"1,030","1,359",22,7,"2,418"
Deering,,,487,487,5,1,980
Derry,,,"6,760","8,038",79,0,"14,877"
Dixville,,,7,19,0,0,26
Dorchester,,,70,114,1,1,186
Dover,1,1,"1,613",739,17,9,"2,378"
Dover,2,1,"1,563",802,17,0,"2,382"
Dover,3,1,"1,605","1,419",16,0,"3,040"
Dover,4,1,"1,620","1,142",19,0,"2,781"
Dover,5,1,"1,449",919,9,0,"2,377"
Dover,6,1,"1,375","1,185",17,0,"2,577"
Dublin,,,633,464,4,3,"1,104"
Dummer,,,62,126,2,1,191
Dunbarton,,,673,827,8,4,"1,512"
Durham,,,"4,272","1,772",51,9,"6,104"
"E. Kingston",,,497,686,9,1,"1,193"
Easton,,,119,69,1,1,190
Eaton,,,153,116,3,0,272
Effingham,,,338,376,7,3,724
Ellsworth,,,23,34,1,0,58
Enfield,,,"1,370",979,20,11,"2,380"
Epping,,,"1,551","1,555",25,5,"3,136"
Epsom,,,"1,024","1,308",12,8,"2,352"
Errol,,,60,137,3,4,204
Exeter,,,"4,659","3,544",39,17,"8,259"
Farmington,,,"1,379","1,452",19,2,"2,852"
Fitzwilliam,,,677,610,17,0,"1,304"
Francestown,,,510,532,5,5,"1,052"
Franconia,,,435,310,4,1,750
Franklin,1,1,679,649,12,1,"1,341"
Franklin,2,1,559,495,7,0,"1,061"
Franklin,3,1,682,669,6,1,"1,358"
Freedom,,,419,512,18,3,952
Fremont,,,863,"1,154",16,5,"2,038"
Gilford,,,"1,924","2,636",26,6,"4,592"
Gilmanton,,,939,"1,059",13,12,"2,023"
Gilsum,,,219,207,7,3,436
