City/Town,,,"Betty Waitt Luce",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,246,0,246
Auburn,,,223,0,223
Brentwood,,,173,0,173
Candia,,,305,0,305
Chester,,,244,0,244
Danville,,,135,0,135
Deerfield,,,211,0,211
Derry,,,760,0,760
"E. Kingston",,,75,0,75
Epping,,,245,0,245
Exeter,,,750,0,750
Fremont,,,149,0,149
Greenland,,,205,0,205
Hampstead,,,248,0,248
Hampton,,,725,0,725
"Hampton Falls",,,157,0,157
Kensington,,,91,0,91
Kingston,,,312,0,312
Londonderry,,,830,0,830
"New Castle",,,148,0,148
Newfields,,,53,0,53
Newington,,,66,0,66
Newmarket,,,153,0,153
Newton,,,143,0,143
"N. Hampton",,,289,0,289
Northwood,,,219,0,219
Nottingham,,,195,0,195
Plaistow,,,274,0,274
Portsmouth,,,710,0,710
Raymond,,,473,0,473
Rye,,,443,0,443
Salem,,,850,0,850
Sandown,,,164,0,164
Seabrook,,,238,0,238
"S. Hampton",,,35,0,35
Stratham,,,278,0,278
Windham,,,401,0,401
TOTALS,,,"11,216",0,"11,216"
