City/Town,,,"Laurence P. Keenan","Dudley Dudley",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,269,0,0,269
Brentwood,,,180,0,0,180
Danville,,,142,0,0,142
Dover,,,"1,416",16,0,"1,432"
Durham,,,525,9,0,534
"E. Kingston",,,111,0,0,111
Epping,,,254,0,0,254
Exeter,,,"1,033",0,0,"1,033"
Fremont,,,162,0,0,162
Greenland,,,309,0,0,309
Hampstead,,,356,0,0,356
Hampton,,,956,1,0,957
"Hampton Falls",,,199,0,0,199
Kensington,,,142,0,0,142
Kingston,,,404,0,0,404
Madbury,,,84,1,0,85
"New Castle",,,144,0,0,144
Newfields,,,103,1,0,104
Newington,,,111,0,0,111
Newmarket,,,215,3,0,218
Newton,,,179,0,0,179
"N. Hampton",,,377,0,0,377
Plaistow,,,325,0,0,325
Portsmouth,,,"1,092",3,0,"1,095"
Rollinsford,,,103,0,0,103
Rye,,,589,0,0,589
Salem,,,"1,166",0,0,"1,166"
Seabrook,,,257,0,0,257
Somersworth,,,258,0,0,258
"S. Hampton",,,50,0,0,50
Stratham,,,340,0,0,340
Windham,,,300,0,0,300
TOTALS,,,"12,151",34,0,"12,185"
