City/Town,Ward,Pct,"Laurence P. Keenan","Dudley Dudley",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,269,0,0,269
Brentwood,,,180,0,0,180
Danville,,,142,0,0,142
Dover,1,1,259,2,0,261
Dover,2,1,130,2,0,132
Dover,3,1,238,0,0,238
Dover,4,1,251,1,0,252
Dover,5,1,345,10,0,355
Dover,6,1,193,1,0,194
Durham,,,525,9,0,534
"E. Kingston",,,111,0,0,111
Epping,,,254,0,0,254
Exeter,,,"1,033",0,0,"1,033"
Fremont,,,162,0,0,162
Greenland,,,309,0,0,309
Hampstead,,,356,0,0,356
Hampton,,,956,1,0,957
"Hampton Falls",,,199,0,0,199
Kensington,,,142,0,0,142
Kingston,,,404,0,0,404
Madbury,,,84,1,0,85
"New Castle",,,144,0,0,144
Newfields,,,103,1,0,104
Newington,,,111,0,0,111
Newmarket,,,215,3,0,218
Newton,,,179,0,0,179
"N. Hampton",,,377,0,0,377
Plaistow,,,325,0,0,325
Portsmouth,1,1,190,0,0,190
Portsmouth,2,1,196,0,0,196
Portsmouth,3,1,149,1,0,150
Portsmouth,4,1,270,0,0,270
Portsmouth,5,1,174,1,0,175
Portsmouth,6,1,113,1,0,114
Rollinsford,,,103,0,0,103
Rye,,,589,0,0,589
Salem,,,"1,166",0,0,"1,166"
Seabrook,,,257,0,0,257
Somersworth,1,1,80,0,0,80
Somersworth,2,1,49,0,0,49
Somersworth,3,1,58,0,0,58
Somersworth,4,1,44,0,0,44
Somersworth,5,1,27,0,0,27
"S. Hampton",,,50,0,0,50
Stratham,,,340,0,0,340
Windham,,,300,0,0,300
TOTALS,,,"12,151",34,0,"12,185"
