City/Town,,,"Wayne D. King",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,27,0,27
Bath,,,16,0,16
Benton,,,1,0,1
Bridgewater,,,22,0,22
Bristol,,,52,0,52
Danbury,,,30,0,30
Dorchester,,,17,0,17
Easton,,,8,0,8
Ellsworth,,,2,0,2
Groton,,,23,0,23
Haverhill,,,75,0,75
Hebron,,,8,0,8
Hill,,,29,0,29
Landaff,,,10,0,10
Lincoln,,,28,0,28
Lisbon,,,19,0,19
Littleton,,,166,0,166
Lyman,,,11,0,11
Monroe,,,31,0,31
"New Hampton",,,60,0,60
Orford,,,35,0,35
Piermont,,,24,0,24
Plymouth,,,145,0,145
Rumney,,,59,0,59
Sanbornton,,,74,0,74
Thornton,,,41,0,41
Tilton,,,111,0,111
Warren,,,21,0,21
"Waterville Valley",,,9,0,9
Wentworth,,,18,0,18
Woodstock,,,27,0,27
TOTALS,,,"1,199",0,"1,199"
