City/Town,,,"Jim Creighton","Stephanie Hyland","Riche Colcombe","Jim Bosman",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Republican,Democratic
Antrim,,,752,678,677,639,0,"2,746"
Bennington,,,409,343,354,329,0,"1,435"
Francestown,,,540,523,504,510,0,"2,077"
Greenfield,,,480,462,446,432,0,"1,820"
Greenville,,,529,436,468,409,0,"1,842"
Hancock,,,475,751,425,755,0,"2,406"
Hillsborough,,,"1,603","1,280","1,612","1,188",1,"5,684"
Lyndeborough,,,548,472,523,442,0,"1,985"
Wilton,,,"1,096","1,190",996,"1,117",2,"4,401"
Windsor,,,88,26,86,30,0,230
TOTALS,,,"6,520","6,161","6,091","5,851",3,"24,626"
