City/Town,,,"Judith A. MacDonald","Thomas J. Kane",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Amherst,,,"2,254",702,0,"2,956"
Antrim,,,502,191,0,693
Bedford,,,"3,575","1,046",0,"4,621"
Bennington,,,223,94,0,317
Brookline,,,592,223,0,815
Deering,,,321,104,0,425
Francestown,,,364,160,0,524
Goffstown,,,"2,701","1,001",0,"3,702"
Greenfield,,,250,105,0,355
Greenville,,,247,164,0,411
Hancock,,,422,248,0,670
Hillsborough,,,818,265,0,"1,083"
Hollis,,,"1,525",552,0,"2,077"
Hudson,,,"2,888","1,313",0,"4,201"
Litchfield,,,883,272,0,"1,155"
Lyndeborough,,,269,106,0,375
Manchester,,,"13,943","7,478",0,"21,421"
Mason,,,247,87,0,334
Merrimack,,,"4,163","1,462",0,"5,625"
Milford,,,"2,209",801,0,"3,010"
"Mont Vernon",,,416,159,0,575
Nashua,,,"11,055","5,065",0,"16,120"
"New Boston",,,774,276,0,"1,050"
"New Ipswich",,,736,225,0,961
Pelham,,,"1,453",718,0,"2,171"
Peterborough,,,"1,116",605,0,"1,721"
Sharon,,,86,33,0,119
Temple,,,241,98,0,339
Weare,,,"1,245",401,0,"1,646"
Wilton,,,670,310,0,980
Windsor,,,27,17,0,44
TOTALS,,,"56,215","24,281",0,"80,496"
