City/Town,Ward,Pct,"Judith A. MacDonald","Thomas J. Kane",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Amherst,,,"2,254",702,0,"2,956"
Antrim,,,502,191,0,693
Bedford,,,"3,575","1,046",0,"4,621"
Bennington,,,223,94,0,317
Brookline,,,592,223,0,815
Deering,,,321,104,0,425
Francestown,,,364,160,0,524
Goffstown,,,"2,701","1,001",0,"3,702"
Greenfield,,,250,105,0,355
Greenville,,,247,164,0,411
Hancock,,,422,248,0,670
Hillsborough,,,818,265,0,"1,083"
Hollis,,,"1,525",552,0,"2,077"
Hudson,,,"2,888","1,313",0,"4,201"
Litchfield,,,883,272,0,"1,155"
Lyndeborough,,,269,106,0,375
Manchester,1,1,"1,897",817,0,"2,714"
Manchester,2,1,"1,388",744,0,"2,132"
Manchester,3,1,776,550,0,"1,326"
Manchester,4,1,721,460,0,"1,181"
Manchester,5,1,632,528,0,"1,160"
Manchester,6,1,"1,476",788,0,"2,264"
Manchester,7,1,957,598,0,"1,555"
Manchester,8,1,"1,528",739,0,"2,267"
Manchester,9,1,"1,248",588,0,"1,836"
Manchester,10,1,"1,296",727,0,"2,023"
Manchester,11,1,783,476,0,"1,259"
Manchester,12,1,"1,241",463,0,"1,704"
Mason,,,247,87,0,334
Merrimack,,,"4,163","1,462",0,"5,625"
Milford,,,"2,209",801,0,"3,010"
"Mont Vernon",,,416,159,0,575
Nashua,1,1,"1,754",741,0,"2,495"
Nashua,2,1,"1,364",540,0,"1,904"
Nashua,3,1,"1,296",653,0,"1,949"
Nashua,4,1,625,389,0,"1,014"
Nashua,5,1,"1,281",497,0,"1,778"
Nashua,6,1,999,623,0,"1,622"
Nashua,7,1,"1,126",547,0,"1,673"
Nashua,8,1,"1,272",542,0,"1,814"
Nashua,9,1,"1,338",533,0,"1,871"
"New Boston",,,774,276,0,"1,050"
"New Ipswich",,,736,225,0,961
Pelham,,,"1,453",718,0,"2,171"
Peterborough,,,"1,116",605,0,"1,721"
Sharon,,,86,33,0,119
Temple,,,241,98,0,339
Weare,,,"1,245",401,0,"1,646"
Wilton,,,670,310,0,980
Windsor,,,27,17,0,44
TOTALS,,,"56,215","24,281",0,"80,496"
