City/Town,Ward,Pct,"George Maglaras","Paul J. Dumont","Roland Roberge","Edward L. Flanagan","Roland Belhumeur",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,85,93,65,66,61,0,370
Dover,1,1,95,56,59,69,79,0,358
Dover,2,1,96,56,57,45,84,0,338
Dover,3,1,141,103,66,94,119,0,523
Dover,4,1,148,70,61,94,114,0,487
Dover,5,1,117,55,40,70,99,0,381
Dover,6,1,92,52,58,45,80,0,327
Durham,,,159,118,110,101,99,0,587
Farmington,,,58,103,113,78,42,0,394
Lee,,,60,52,33,56,35,0,236
Madbury,,,33,28,22,17,22,0,122
Middleton,,,6,14,16,14,3,0,53
Milton,,,24,40,51,38,17,0,170
"New Durham",,,25,23,18,25,13,0,104
Rochester,1,1,62,94,93,74,30,0,353
Rochester,2,1,54,74,86,67,26,0,307
Rochester,3,1,73,129,98,94,42,0,436
Rochester,4,1,71,118,143,91,29,0,452
Rochester,5,1,6,105,91,74,31,0,307
Rollinsford,,,87,65,74,53,55,0,334
Somersworth,1,1,56,51,38,42,37,0,224
Somersworth,2,1,48,59,68,38,34,0,247
Somersworth,3,1,43,56,48,48,33,0,228
Somersworth,4,1,47,46,56,44,29,0,222
Somersworth,5,1,42,42,43,40,27,0,194
Strafford,,,36,44,46,35,25,0,186
TOTALS,,,"1,764","1,746","1,653","1,512","1,265",0,"7,940"
