City/Town,,,"George Maglaras","Paul J. Dumont","Roland Roberge","Edward L. Flanagan","Roland Belhumeur",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,85,93,65,66,61,0,370
Dover,,,689,392,341,417,575,0,"2,414"
Durham,,,159,118,110,101,99,0,587
Farmington,,,58,103,113,78,42,0,394
Lee,,,60,52,33,56,35,0,236
Madbury,,,33,28,22,17,22,0,122
Middleton,,,6,14,16,14,3,0,53
Milton,,,24,40,51,38,17,0,170
"New Durham",,,25,23,18,25,13,0,104
Rochester,,,266,520,511,400,158,0,"1,855"
Rollinsford,,,87,65,74,53,55,0,334
Somersworth,,,236,254,253,212,160,0,"1,115"
Strafford,,,36,44,46,35,25,0,186
TOTALS,,,"1,764","1,746","1,653","1,512","1,265",0,"7,940"
