City/Town,,,"Bonnie L. Wright","Alan A. Robinson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"2,469","1,154",5,"3,628"
Barnstead,,,"1,815",952,2,"2,769"
Belmont,,,"2,472","1,268",13,"3,753"
"Center Harbor",,,443,301,0,744
Gilford,,,"2,796","2,165",15,"4,976"
Gilmanton,,,"1,441",876,0,"2,317"
Laconia,,,"4,932","3,405",8,"8,345"
Meredith,,,"2,397","1,706",7,"4,110"
"New Hampton",,,877,552,1,"1,430"
Sanbornton,,,"1,061",892,0,"1,953"
Tilton,,,"1,049",856,5,"1,910"
TOTALS,,,"21,752","14,127",56,"35,935"
