City/Town,,,"L. Randy Lyman","Mel Borrin",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,58,24,0,82
Bartlett,,,265,133,0,398
Brookfield,,,75,32,0,107
Chatham,,,16,19,0,35
Conway,,,610,338,0,948
Eaton,,,38,16,1,55
Effingham,,,99,76,0,175
Freedom,,,178,137,0,315
"Hale's Location",,,29,22,0,51
"Hart's Location",,,6,1,0,7
Jackson,,,133,52,0,185
Madison,,,250,86,0,336
Moultonborough,,,351,841,0,"1,192"
Ossipee,,,396,305,2,703
Sandwich,,,103,151,0,254
Tamworth,,,214,201,0,415
Tuftonboro,,,264,302,1,567
Wakefield,,,356,229,0,585
Wolfeboro,,,836,447,0,"1,283"
TOTALS,,,"4,277","3,412",4,"7,693"
