City/Town,,,"Joseph D. Kenney","William T. Riley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Brookfield,,,235,70,0,305
Chatham,,,71,38,0,109
Conway,,,"1,656","1,173",9,"2,838"
Eaton,,,107,81,0,188
Effingham,,,277,157,0,434
Farmington,,,948,682,4,"1,634"
Freedom,,,432,209,1,642
Madison,,,485,321,0,806
Middleton,,,269,157,0,426
Milton,,,740,492,0,"1,232"
Moultonborough,,,"1,612",512,0,"2,124"
Ossipee,,,914,496,1,"1,411"
Sandwich,,,394,342,0,736
Tamworth,,,556,416,0,972
Tuftonboro,,,845,282,3,"1,130"
Wakefield,,,"1,153",378,0,"1,531"
Wolfeboro,,,"2,143",842,0,"2,985"
TOTALS,,,"12,837","6,648",18,"19,503"
