City/Town,Ward,Pct,"Charles A. Crocco","Henry L. Paradis",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,192,0,0,192
Dover,1,1,221,1,0,222
Dover,2,1,120,0,1,121
Dover,3,1,170,0,1,171
Dover,4,1,124,0,0,124
Dover,5,1,285,12,3,300
Dover,6,1,180,0,0,180
Durham,,,362,0,0,362
Farmington,,,205,0,0,205
Lee,,,119,0,0,119
Madbury,,,64,0,0,64
Middleton,,,10,0,0,10
Milton,,,106,0,0,106
"New Durham",,,87,0,0,87
Rochester,1,1,151,0,0,151
Rochester,2,1,169,0,3,172
Rochester,3,1,197,0,1,198
Rochester,4,1,113,0,0,113
Rochester,5,1,138,0,0,138
Rollinsford,,,86,0,0,86
Somersworth,1,1,55,0,0,55
Somersworth,2,1,27,0,0,27
Somersworth,3,1,40,0,0,40
Somersworth,4,1,40,0,0,40
Somersworth,5,1,21,0,0,21
Strafford,,,115,0,0,115
TOTALS,,,"3,397",13,9,"3,419"
