City/Town,,,"Linda Emerton",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,75,0,75
Auburn,,,88,0,88
Brentwood,,,59,0,59
Candia,,,100,0,100
Chester,,,67,0,67
Danville,,,49,0,49
Deerfield,,,94,0,94
Derry,,,472,0,472
"E. Kingston",,,31,0,31
Epping,,,148,0,148
Exeter,,,424,0,424
Fremont,,,51,0,51
Greenland,,,116,0,116
Hampstead,,,118,0,118
Hampton,,,928,0,928
"Hampton Falls",,,69,0,69
Kensington,,,58,0,58
Kingston,,,133,0,133
Londonderry,,,355,0,355
"New Castle",,,72,0,72
Newfields,,,48,0,48
Newington,,,26,0,26
Newmarket,,,301,0,301
Newton,,,83,0,83
"N. Hampton",,,220,0,220
Northwood,,,67,0,67
Nottingham,,,101,0,101
Plaistow,,,137,0,137
Portsmouth,,,978,0,978
Raymond,,,196,0,196
Rye,,,205,0,205
Salem,,,670,0,670
Sandown,,,75,0,75
Seabrook,,,322,0,322
"S. Hampton",,,41,0,41
Stratham,,,178,0,178
Windham,,,132,0,132
TOTALS,,,"7,287",0,"7,287"
