City/Town,,,"Keith Mitchell","David A. Croft",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,350,0,9,359
Andover,,,225,6,2,233
Boscawen,,,241,31,8,280
Bow,,,725,9,18,752
Bradford,,,157,2,6,165
Canterbury,,,228,6,7,241
Chichester,,,331,1,4,336
Concord,,,"2,125",52,45,"2,222"
Danbury,,,134,0,0,134
Dunbarton,,,345,0,0,345
Epsom,,,571,2,4,577
Franklin,,,673,8,16,697
Henniker,,,310,2,2,314
Hill,,,127,1,2,130
Hooksett,,,"1,289",0,0,"1,289"
Hopkinton,,,425,6,4,435
Loudon,,,677,10,99,786
"New London",,,451,1,1,453
Newbury,,,283,3,5,291
Northfield,,,395,1,11,407
Pembroke,,,564,6,5,575
Pittsfield,,,321,0,8,329
Salisbury,,,173,17,1,191
Sutton,,,200,2,1,203
Warner,,,247,2,5,254
Webster,,,169,4,1,174
Wilmot,,,133,3,0,136
TOTALS,,,"11,869",175,264,"12,308"
