City/Town,Ward,Pct,"Paul R. Bergeron","Eward J. Lobacki",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,108,0,0,108
Antrim,,,46,0,0,46
Bedford,,,424,0,0,424
Bennington,,,20,0,0,20
Brookline,,,55,0,0,55
Deering,,,18,0,0,18
Francestown,,,15,1,0,16
Goffstown,,,798,0,0,798
Greenfield,,,27,0,0,27
Greenville,,,74,0,0,74
Hancock,,,26,0,0,26
Hillsborough,,,70,0,0,70
Hollis,,,95,0,0,95
Hudson,,,729,1,0,730
Litchfield,,,125,0,0,125
Lyndeborough,,,25,0,0,25
Mason,,,29,0,0,29
Merrimack,,,343,0,0,343
Milford,,,195,0,0,195
"Mont Vernon",,,28,0,0,28
"New Boston",,,55,0,0,55
"New Ipswich",,,46,0,0,46
Pelham,,,363,0,0,363
Peterborough,,,125,0,0,125
Sharon,,,9,0,0,9
Temple,,,18,0,0,18
Weare,,,64,0,0,64
Wilton,,,112,0,0,112
Windsor,,,6,0,0,6
TOTALS,,,"3,948",2,0,"3,950"
