City/Town,Ward,Pct,"Edward J. Burke","Peter W. Heed",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,132,3,0,135
Chesterfield,,,166,8,0,174
Dublin,,,111,0,1,112
Fitzwilliam,,,101,0,0,101
Gilsum,,,26,2,0,28
Harrisville,,,120,1,0,121
Hinsdale,,,96,1,0,97
Jaffrey,,,295,8,2,305
Keene,1,1,207,5,1,213
Keene,2,1,311,6,2,319
Keene,3,1,310,19,1,330
Keene,4,1,306,0,0,306
Keene,5,1,316,10,0,326
Marlborough,,,157,1,0,158
Marlow,,,61,2,0,63
Nelson,,,58,4,0,62
Richmond,,,42,1,0,43
Rindge,,,166,0,0,166
Roxbury,,,0,3,0,3
Stoddard,,,66,0,4,70
Sullivan,,,34,2,0,36
Surry,,,44,6,0,50
Swanzey,,,311,18,1,330
Troy,,,105,6,0,111
Walpole,,,234,7,0,241
Westmoreland,,,112,20,0,132
Winchester,,,155,7,0,162
TOTALS,,,"4,042",140,12,"4,194"
