City/Town,Ward,Pct,"Richard A. Foote","Douglas K. Fish",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,0,1,6,7
Chesterfield,,,2,0,6,8
Dublin,,,0,2,2,4
Harrisville,,,1,2,3,6
Hinsdale,,,0,0,8,8
Jaffrey,,,6,1,4,11
Keene,1,1,5,1,4,10
Keene,2,1,10,5,8,23
Keene,3,1,9,8,14,31
Keene,4,1,0,0,0,0
Keene,5,1,6,4,6,16
Marlborough,,,2,1,0,3
Marlow,,,4,0,3,7
Nelson,,,1,0,2,3
Richmond,,,2,0,2,4
Rindge,,,2,0,2,4
Roxbury,,,5,1,1,7
Stoddard,,,7,1,2,10
Surry,,,7,1,3,11
Swanzey,,,19,1,8,28
Troy,,,1,1,5,7
Walpole,,,5,1,14,20
Westmoreland,,,6,1,3,10
Winchester,,,4,3,13,20
TOTALS,,,104,35,119,258
