City/Town,,,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,44,0,44
Ashland,,,53,0,53
Bath,,,72,0,72
Benton,,,16,0,16
Bethlehem,,,85,0,85
Bridgewater,,,46,0,46
Bristol,,,101,0,101
Campton,,,74,0,74
Canaan,,,72,0,72
Dorchester,,,16,2,18
Easton,,,10,0,10
Ellsworth,,,6,0,6
Enfield,,,101,0,101
Franconia,,,61,0,61
Grafton,,,54,0,54
Groton,,,24,0,24
Hanover,,,87,0,87
Haverhill,,,194,0,194
Hebron,,,54,0,54
Holderness,,,80,0,80
Landaff,,,20,0,20
Lebanon,,,250,0,250
Lincoln,,,41,0,41
Lisbon,,,34,0,34
Littleton,,,428,0,428
Lyman,,,18,0,18
Lyme,,,61,0,61
Monroe,,,54,0,54
Orange,,,14,0,14
Orford,,,76,0,76
Piermont,,,29,0,29
Plymouth,,,118,1,119
Rumney,,,77,0,77
"Sugar Hill",,,29,0,29
Thornton,,,89,0,89
Warren,,,37,0,37
"Waterville Valley",,,19,0,19
Wentworth,,,33,0,33
Woodstock,,,45,0,45
TOTALS,,,"2,722",3,"2,725"
