City/Town,,,"Raymond S. Burton","Kevin F. MacMillan","Edmund S. Foley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Albany,,,101,35,20,0,156
Alexandria,,,259,65,32,0,356
Alton,,,897,204,91,0,"1,192"
Ashland,,,432,77,28,0,537
Bartlett,,,592,180,49,0,821
Bath,,,231,10,4,0,245
Belmont,,,"1,031",318,112,0,"1,461"
Benton,,,68,9,7,0,84
Berlin,,,"2,380",802,83,0,"3,265"
Bethlehem,,,461,98,16,0,575
Bridgewater,,,276,60,24,0,360
Bristol,,,679,128,40,0,847
Campton,,,561,127,50,0,738
Canaan,,,533,238,45,0,816
Carroll,,,184,37,6,0,227
"Center Harbor",,,267,64,13,0,344
Charlestown,,,634,428,84,0,"1,146"
Chatham,,,60,13,4,0,77
Claremont,,,"1,989","1,311",186,0,"3,486"
Clarksville,,,63,8,4,0,75
Colebrook,,,517,97,27,0,641
Columbia,,,108,22,3,0,133
Conway,,,"1,262",699,171,0,"2,132"
Cornish,,,380,181,31,0,592
Croydon,,,145,32,13,0,190
Dalton,,,193,38,7,0,238
Dixville,,,15,4,0,0,19
Dorchester,,,93,18,7,0,118
Dummer,,,82,16,5,0,103
Easton,,,89,13,2,0,104
Eaton,,,91,33,14,0,138
Effingham,,,126,74,14,0,214
Ellsworth,,,22,3,5,0,30
Enfield,,,687,296,63,0,"1,046"
Errol,,,82,13,2,0,97
Franconia,,,310,67,9,0,386
Freedom,,,326,105,21,0,452
Gilford,,,"1,658",348,83,0,"2,089"
Gorham,,,673,237,23,0,933
Grafton,,,199,56,27,0,282
Grantham,,,539,148,28,0,715
"Green's Grant",,,1,0,0,0,1
Groton,,,89,26,9,0,124
"Hale's Location",,,5,0,0,0,5
Hanover,,,"1,350","1,256",85,0,"2,691"
"Hart's Location",,,13,6,0,0,19
Haverhill,,,918,97,38,0,"1,053"
Hebron,,,195,17,13,0,225
Holderness,,,491,97,32,0,620
Jackson,,,277,84,11,0,372
Jefferson,,,280,44,13,0,337
Laconia,,,"2,990",860,282,0,"4,132"
Lancaster,,,823,149,29,0,"1,001"
Landaff,,,93,11,5,0,109
Lebanon,,,"2,007",966,142,0,"3,115"
Lincoln,,,318,52,13,0,383
Lisbon,,,317,28,16,0,361
Littleton,,,"1,319",160,32,0,"1,511"
Lyman,,,116,29,6,0,151
Lyme,,,373,235,29,0,637
Madison,,,372,110,72,0,554
Meredith,,,"1,302",280,69,0,"1,651"
Milan,,,232,57,10,0,299
Millsfield,,,5,0,1,0,6
Monroe,,,306,29,10,0,345
Moultonborough,,,"1,055",224,58,0,"1,337"
"New Hampton",,,403,104,33,0,540
Newport,,,"1,072",540,106,0,"1,718"
Northumberland,,,437,128,22,0,587
Orange,,,69,24,3,0,96
Orford,,,225,84,12,0,321
Ossipee,,,663,170,76,0,909
Piermont,,,164,50,5,0,219
"Pinkham's Grant",,,0,1,2,0,3
Pittsburg,,,219,34,7,0,260
Plainfield,,,345,224,31,0,600
Plymouth,,,909,246,64,0,"1,219"
Randolph,,,146,54,4,0,204
Rumney,,,422,74,36,0,532
Sanbornton,,,499,202,68,0,769
Sandwich,,,405,158,29,0,592
Shelburne,,,124,21,3,0,148
Springfield,,,232,85,22,0,339
Stark,,,101,9,5,0,115
Stewartstown,,,121,30,10,0,161
Stratford,,,108,49,2,0,159
"Sugar Hill",,,216,33,11,0,260
Sunapee,,,851,238,79,0,"1,168"
Tamworth,,,460,199,54,0,713
Thornton,,,425,91,35,0,551
Tilton,,,568,211,57,0,836
Tuftonboro,,,637,82,48,0,767
Wakefield,,,778,247,69,0,"1,094"
Warren,,,186,25,14,0,225
"Waterville Valley",,,71,22,2,0,95
Wentworth,,,186,26,20,0,232
"Wentworth's Location",,,13,2,0,0,15
Whitefield,,,494,83,13,0,590
Wolfeboro,,,"1,451",335,87,0,"1,873"
Woodstock,,,259,55,23,0,337
TOTALS,,,"47,801","15,465","3,480",0,"66,746"
