City/Town,Ward,Pct,"Richard E. Howard","Alf E. Jacobson",Write-Ins,"Total Votes Cast"
,,,,
Antrim,,,50,0,0,50
Bennington,,,25,0,0,25
Boscawen,,,54,0,0,54
Bradford,,,47,0,0,47
Deering,,,24,0,0,24
Francestown,,,28,0,0,28
Franklin,1,1,133,0,0,133
Franklin,2,1,166,0,0,166
Franklin,3,1,112,0,0,112
Greenfield,,,35,0,0,35
Henniker,,,59,0,1,60
Hillsborough,,,68,0,0,68
Hopkinton,,,116,0,2,118
"New London",,,74,1,0,75
Newbury,,,36,0,0,36
Salisbury,,,19,0,0,19
Sutton,,,45,0,0,45
Warner,,,64,3,2,69
Webster,,,29,0,2,31
Wilmot,,,31,0,0,31
Windsor,,,3,0,0,3
TOTALS,,,"1,218",4,7,"1,229"
