City/Town,Ward,Pct,"Richard G. Dupont","Gerard J. DeGrace","Natalie Healy",Write-Ins,"Total Votes Cast"
,,,,,
Manchester,1,1,457,267,0,0,724
Manchester,2,1,451,311,0,0,762
Manchester,3,1,451,326,0,0,777
Manchester,4,1,432,273,0,0,705
Manchester,5,1,496,330,0,0,826
Manchester,6,1,601,413,0,0,"1,014"
Manchester,7,1,591,289,0,0,880
Manchester,8,1,588,363,0,0,951
Manchester,9,1,669,372,0,0,"1,041"
Manchester,10,1,592,430,0,0,"1,022"
Manchester,11,1,582,295,0,0,877
Manchester,12,1,742,515,0,0,"1,257"
TOTALS,,,"6,652","4,184",0,0,"10,836"
