City/Town,,,"Peta L. Chandler",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,150,0,150
Andover,,,159,0,159
Boscawen,,,144,0,144
Bow,,,627,0,627
Bradford,,,133,0,133
Canterbury,,,150,0,150
Chichester,,,153,0,153
Concord,,,"1,850",0,"1,850"
Danbury,,,88,0,88
Dunbarton,,,180,0,180
Epsom,,,234,0,234
Franklin,,,358,0,358
Henniker,,,203,0,203
Hill,,,63,0,63
Hooksett,,,527,0,527
Hopkinton,,,340,0,340
Loudon,,,302,0,302
"New London",,,185,0,185
Newbury,,,730,0,730
Northfield,,,176,0,176
Pembroke,,,317,0,317
Pittsfield,,,230,0,230
Salisbury,,,81,0,81
Sutton,,,149,0,149
Warner,,,201,0,201
Webster,,,101,0,101
Wilmot,,,104,0,104
TOTALS,,,"7,935",0,"7,935"
