City/Town,,,"David G. Fredette","William Bryk","Richard W. Manzo",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Amherst,,,"3,691","3,525",278,3,"7,497"
Antrim,,,740,646,85,0,"1,471"
Bedford,,,"7,706","5,470",423,2,"13,601"
Bennington,,,399,314,53,1,767
Brookline,,,"1,745","1,392",222,0,"3,359"
Deering,,,635,353,64,0,"1,052"
Francestown,,,548,468,47,1,"1,064"
Goffstown,,,"5,005","3,415",444,3,"8,867"
Greenfield,,,484,437,38,0,959
Greenville,,,557,379,52,0,988
Hancock,,,444,734,40,0,"1,218"
Hillsborough,,,"1,666","1,150",204,0,"3,020"
Hollis,,,"2,807","2,361",235,6,"5,409"
Hudson,,,"7,546","4,518",581,4,"12,649"
Litchfield,,,"2,907","1,697",203,1,"4,808"
Lyndeborough,,,528,435,61,0,"1,024"
Manchester,,,"21,667","22,575","3,819",24,"48,085"
Mason,,,508,291,76,0,875
Merrimack,,,"7,926","5,822",849,5,"14,602"
Milford,,,"4,340","3,488",455,2,"8,285"
"Mont Vernon",,,799,774,81,2,"1,656"
Nashua,,,"19,542","20,126","1,987",32,"41,687"
"New Boston",,,"2,050","1,407",172,2,"3,631"
"New Ipswich",,,"2,040",771,132,0,"2,943"
Pelham,,,"4,821","2,474",430,0,"7,725"
Peterborough,,,"1,322","2,521",196,2,"4,041"
Sharon,,,123,125,8,0,256
Temple,,,440,417,37,0,894
Weare,,,"3,126","1,621",272,3,"5,022"
Wilton,,,"1,132","1,042",133,0,"2,307"
Windsor,,,85,21,5,0,111
TOTALS,,,"107,329","90,769","11,682",93,"209,873"
