City/Town,Ward,Pct,"Lois A. Alger",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,192,0,192
Berlin,2,1,215,0,215
Berlin,3,1,195,0,195
Berlin,4,1,206,0,206
Carroll,,,29,0,29
Clarksville,,,6,0,6
Colebrook,,,24,0,24
Columbia,,,5,0,5
Dalton,,,15,0,15
Dixville,,,5,0,5
Dummer,,,16,0,16
Errol,,,11,0,11
Gorham,,,117,0,117
Jefferson,,,17,0,17
Lancaster,,,65,0,65
Milan,,,58,0,58
Northumberland,,,47,0,47
Pittsburg,,,6,0,6
Randolph,,,39,0,39
Shelburne,,,15,0,15
Stark,,,10,0,10
Stewartstown,,,10,0,10
Stratford,,,18,0,18
Whitefield,,,47,0,47
TOTALS,,,"1,368",0,"1,368"
