City/Town,,,"Dan Linehan",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Atkinson,,,"2,433",0,"2,433"
Auburn,,,"1,691",0,"1,691"
Brentwood,,,"1,101",0,"1,101"
Candia,,,"1,590",0,"1,590"
Chester,,,"1,314",0,"1,314"
Danville,,,"1,229",0,"1,229"
Deerfield,,,"1,335",0,"1,335"
Derry,,,"6,554",0,"6,554"
"E. Kingston",,,686,0,686
Epping,,,"1,646",0,"1,646"
Exeter,,,"4,561",0,"4,561"
Fremont,,,976,0,976
Greenland,,,"1,281",0,"1,281"
Hampstead,,,"2,590",0,"2,590"
Hampton,,,"5,416",0,"5,416"
"Hampton Falls",,,857,0,857
Kensington,,,737,0,737
Kingston,,,"1,777",0,"1,777"
Londonderry,,,"6,211",0,"6,211"
"New Castle",,,559,0,559
Newfields,,,631,0,631
Newington,,,369,0,369
Newmarket,,,"2,597",0,"2,597"
Newton,,,"1,179",0,"1,179"
"N. Hampton",,,"1,819",0,"1,819"
Northwood,,,"1,136",0,"1,136"
Nottingham,,,"1,350",0,"1,350"
Plaistow,,,"2,054",0,"2,054"
Portsmouth,,,"6,743",0,"6,743"
Raymond,,,"2,344",0,"2,344"
Rye,,,"2,432",0,"2,432"
Salem,,,"6,785",0,"6,785"
Sandown,,,"1,394",0,"1,394"
Seabrook,,,"1,932",0,"1,932"
"S. Hampton",,,334,0,334
Stratham,,,"2,545",0,"2,545"
Windham,,,"3,456",0,"3,456"
TOTALS,,,"83,644",0,"83,644"
