City/Town,,,"Roger Heath",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,200,0,200
Ashland,,,582,0,582
Bartlett,,,"1,032",0,"1,032"
Brookfield,,,265,0,265
Campton,,,837,0,837
"Center Harbor",,,472,0,472
Chatham,,,107,0,107
Conway,,,"3,021",0,"3,021"
Eaton,,,170,0,170
Effingham,,,364,0,364
Freedom,,,519,0,519
"Hart's Location",,,11,0,11
Holderness,,,820,0,820
Jackson,,,396,0,396
Madison,,,705,0,705
Meredith,,,"2,191",0,"2,191"
Moultonborough,,,"1,738",0,"1,738"
Ossipee,,,"1,292",0,"1,292"
Sandwich,,,641,0,641
Tamworth,,,858,0,858
Tuftonboro,,,"1,036",0,"1,036"
Wakefield,,,"1,230",0,"1,230"
Wolfeboro,,,"2,549",0,"2,549"
TOTALS,,,"21,036",0,"21,036"
