City/Town,,,"Louis A. Durette","Thomas R. Murphy",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,542",998,0,"3,540"
Antrim,,,492,242,0,734
Bedford,,,"3,333","1,636",0,"4,969"
Bennington,,,238,113,0,351
Brookline,,,502,260,0,762
Deering,,,294,126,0,420
Francestown,,,263,238,0,501
Goffstown,,,"3,061","1,795",0,"4,856"
Greenfield,,,258,137,0,395
Greenville,,,392,281,0,673
Hancock,,,491,245,0,736
Hillsborough,,,825,385,0,"1,210"
Hollis,,,"1,432",726,0,"2,158"
Hudson,,,"2,796","2,417",0,"5,213"
Litchfield,,,757,685,0,"1,442"
Lyndeborough,,,301,137,0,438
Manchester,,,"17,579","13,699",0,"31,278"
Mason,,,211,126,0,337
Merrimack,,,"3,235","2,264",0,"5,499"
Milford,,,"2,087","1,186",0,"3,273"
"Mont Vernon",,,426,180,0,606
Nashua,,,"11,045","9,952",0,"20,997"
"New Boston",,,628,288,0,916
"New Ipswich",,,696,295,0,991
Pelham,,,"1,703","1,268",0,"2,971"
Peterborough,,,"1,405",795,0,"2,200"
Sharon,,,66,29,0,95
Temple,,,224,119,0,343
Weare,,,870,489,0,"1,359"
Wilton,,,629,447,0,"1,076"
Windsor,,,23,15,0,38
TOTALS,,,"58,804","41,573",0,"100,377"
