City/Town,Ward,Pct,"Louis A. Durette","Thomas R. Murphy",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,542",998,0,"3,540"
Antrim,,,492,242,0,734
Bedford,,,"3,333","1,636",0,"4,969"
Bennington,,,238,113,0,351
Brookline,,,502,260,0,762
Deering,,,294,126,0,420
Francestown,,,263,238,0,501
Goffstown,,,"3,061","1,795",0,"4,856"
Greenfield,,,258,137,0,395
Greenville,,,392,281,0,673
Hancock,,,491,245,0,736
Hillsborough,,,825,385,0,"1,210"
Hollis,,,"1,432",726,0,"2,158"
Hudson,,,"2,796","2,417",0,"5,213"
Litchfield,,,757,685,0,"1,442"
Lyndeborough,,,301,137,0,438
Manchester,-,1,"1,400",810,0,"2,210"
Manchester,1,1,"1,890","1,293",0,"3,183"
Manchester,2,1,"1,783","1,376",0,"3,159"
Manchester,3,1,"1,214","1,113",0,"2,327"
Manchester,4,1,"1,252","1,119",0,"2,371"
Manchester,5,1,"1,044",922,0,"1,966"
Manchester,6,1,"1,394","1,411",0,"2,805"
Manchester,7,1,"1,398","1,125",0,"2,523"
Manchester,8,1,"1,631","1,289",0,"2,920"
Manchester,9,1,"1,332","1,015",0,"2,347"
Manchester,10,1,"1,624","1,277",0,"2,901"
Manchester,12,1,"1,617",949,0,"2,566"
Mason,,,211,126,0,337
Merrimack,,,"3,235","2,264",0,"5,499"
Milford,,,"2,087","1,186",0,"3,273"
"Mont Vernon",,,426,180,0,606
Nashua,1,1,"1,743","1,258",0,"3,001"
Nashua,2,1,"1,331","1,072",0,"2,403"
Nashua,3,1,"1,213","1,071",0,"2,284"
Nashua,4,1,532,819,0,"1,351"
Nashua,5,1,"1,135","1,046",0,"2,181"
Nashua,6,1,"1,220","1,283",0,"2,503"
Nashua,7,1,"1,044","1,164",0,"2,208"
Nashua,8,1,"1,609","1,105",0,"2,714"
Nashua,9,1,"1,218","1,134",0,"2,352"
"New Boston",,,628,288,0,916
"New Ipswich",,,696,295,0,991
Pelham,,,"1,703","1,268",0,"2,971"
Peterborough,,,"1,405",795,0,"2,200"
Sharon,,,66,29,0,95
Temple,,,224,119,0,343
Weare,,,870,489,0,"1,359"
Wilton,,,629,447,0,"1,076"
Windsor,,,23,15,0,38
TOTALS,,,"58,804","41,573",0,"100,377"
