City/Town,Ward,Pct,"Edwin Chertok","Robert R. St. Louis",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,108,119,0,227
Barnstead,,,88,39,0,127
Belmont,,,114,88,0,202
"Center Harbor",,,58,23,0,81
Gilford,,,207,109,0,316
Gilmanton,,,70,49,0,119
Laconia,1,1,152,65,0,217
Laconia,2,1,43,57,0,100
Laconia,3,1,145,95,0,240
Laconia,4,1,59,51,0,110
Laconia,5,1,27,52,0,79
Laconia,6,1,68,89,0,157
Meredith,,,238,128,0,366
"New Hampton",,,83,34,0,117
Sanbornton,,,78,77,0,155
Tilton,,,110,89,0,199
TOTALS,,,"1,648","1,164",0,"2,812"
