City/Town,,,"Richard A. Foote",Write-Ins,"Total Votes Cast"
,,,Republican
Alstead,,,643,1,644
Chesterfield,,,"1,269",15,"1,284"
Dublin,,,634,3,637
Fitzwilliam,,,740,0,740
Gilsum,,,267,3,270
Harrisville,,,358,7,365
Hinsdale,,,892,16,908
Jaffrey,,,"1,692",16,"1,708"
Keene,,,"7,119",131,"7,250"
Marlborough,,,733,2,735
Marlow,,,260,6,266
Nelson,,,235,0,235
Richmond,,,364,5,369
Rindge,,,"1,661",0,"1,661"
Roxbury,,,82,1,83
Stoddard,,,307,2,309
Sullivan,,,232,3,235
Surry,,,280,2,282
Swanzey,,,"2,180",24,"2,204"
Troy,,,633,0,633
Walpole,,,"1,239",18,"1,257"
Westmoreland,,,664,8,672
Winchester,,,"1,057",20,"1,077"
TOTALS,,,"23,541",283,"23,824"
