City/Town,,,"Roy H. Larson, Jr","Earl R. Fullerton",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,
Albany,,,128,38,0,166
Bartlett,,,928,27,0,955
Brookfield,,,205,36,0,241
Chatham,,,98,0,0,98
Conway,,,"2,778",234,0,"3,012"
Eaton,,,142,10,0,152
Effingham,,,223,82,0,305
Freedom,,,439,0,0,439
"Hart's Location",,,9,0,0,9
Jackson,,,352,0,0,352
Madison,,,503,95,0,598
Moultonborough,,,"1,076",551,0,"1,627"
Ossipee,,,882,220,0,"1,102"
Sandwich,,,482,90,0,572
Tamworth,,,719,0,0,719
Tuftonboro,,,834,90,0,924
Wakefield,,,"1,006",117,0,"1,123"
Wolfeboro,,,"1,974",173,0,"2,147"
TOTALS,,,"12,778","1,763",0,"14,541"
