City/Town,,,"Chris Sununu","Karen Testerman",Nobody,"Dan Feltes","Andru H. Volinsky",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,90,14,0,0,0,0,104
Albany,,,69,4,0,0,0,0,73
Alexandria,,,234,41,1,1,0,0,277
Allenstown,,,438,43,1,1,0,0,483
Alstead,,,177,33,5,0,0,0,215
Alton,,,877,82,8,0,0,0,967
Amherst,,,"1,330",179,9,5,0,0,"1,523"
Andover,,,265,46,1,1,0,0,313
Antrim,,,280,35,7,0,0,0,322
Ashland,,,232,36,0,0,0,0,268
Atkinson,,,"1,034",73,8,1,0,2,"1,118"
Auburn,,,899,71,7,0,0,1,978
Barnstead,,,565,59,4,0,1,1,630
Barrington,,,935,84,13,1,0,3,"1,036"
Bartlett,,,323,15,3,0,0,0,341
Bath,,,117,32,1,1,0,0,151
Bedford,,,"2,931",281,30,0,0,2,"3,244"
Belmont,,,"1,027",84,15,3,2,0,"1,131"
Bennington,,,150,12,1,1,0,0,164
Benton,,,59,10,2,0,0,0,71
Berlin,,,527,84,8,0,0,0,619
Bethlehem,,,198,26,0,0,0,0,224
Boscawen,,,349,51,4,0,0,3,407
Bow,,,964,66,3,5,0,0,"1,038"
Bradford,,,209,22,5,2,0,0,238
Brentwood,,,622,49,5,2,0,1,679
Bridgewater,,,217,13,0,0,0,0,230
Bristol,,,395,63,4,1,0,0,463
Brookfield,,,135,20,0,0,0,0,155
Brookline,,,689,62,5,0,0,1,757
Cambridge,,,1,0,0,0,0,0,1
Campton,,,341,56,6,0,0,0,403
Canaan,,,261,17,5,0,0,0,283
Candia,,,660,94,8,1,4,0,767
Canterbury,,,255,32,3,0,0,0,290
Carroll,,,101,7,2,0,0,0,110
"Center Harbor",,,183,26,0,0,0,0,209
Charlestown,,,366,44,7,0,0,2,419
Chatham,,,29,4,2,0,0,0,35
Chester,,,743,82,4,0,0,2,831
Chesterfield,,,292,21,5,0,0,0,318
Chichester,,,359,63,1,0,0,0,423
Claremont,,,873,92,13,1,3,1,983
Clarksville,,,41,1,0,0,0,0,42
Colebrook,,,228,30,3,0,0,0,261
Columbia,,,85,9,0,0,0,0,94
Concord,,,"2,857",328,35,16,7,3,"3,246"
Conway,,,687,49,16,1,1,1,755
Cornish,,,166,13,0,0,0,0,179
Croydon,,,106,12,0,0,0,0,118
Dalton,,,117,19,3,0,0,0,139
Danbury,,,144,20,1,0,0,1,166
Danville,,,572,76,8,0,0,0,656
Deerfield,,,714,80,4,0,0,0,798
Deering,,,260,24,2,0,0,0,286
Derry,,,"3,008",381,27,1,1,8,"3,426"
Dixville,,,1,0,0,0,0,0,1
Dorchester,,,54,7,0,0,0,0,61
Dover,,,"2,230",166,21,3,3,0,"2,423"
Dublin,,,174,33,3,0,0,0,210
Dummer,,,32,11,0,0,0,0,43
Dunbarton,,,475,51,4,1,1,1,533
Durham,,,401,25,7,0,0,1,434
"E. Kingston",,,392,33,6,0,1,0,432
Easton,,,33,1,2,0,0,0,36
Eaton,,,68,4,0,1,0,0,73
Effingham,,,177,24,6,0,0,0,207
Ellsworth,,,13,1,0,0,0,0,14
Enfield,,,303,18,1,0,0,0,322
Epping,,,913,84,7,0,1,1,"1,006"
Epsom,,,631,85,6,0,0,0,722
Errol,,,60,4,2,0,0,0,66
Exeter,,,"1,271",88,16,1,0,0,"1,376"
Farmington,,,572,50,1,0,0,0,623
Fitzwilliam,,,210,42,7,0,0,0,259
Francestown,,,227,39,3,0,0,1,270
Franconia,,,110,4,0,0,0,0,114
Franklin,,,777,185,9,1,2,1,975
Freedom,,,229,5,4,0,2,0,240
Fremont,,,653,62,5,0,0,0,720
Gilford,,,"1,231",91,11,0,1,1,"1,335"
Gilmanton,,,486,54,7,0,1,0,548
Gilsum,,,81,7,1,0,0,0,89
Goffstown,,,"1,887",169,14,1,1,2,"2,074"
Gorham,,,210,28,3,0,0,0,241
Goshen,,,93,8,1,0,0,0,102
Grafton,,,146,31,2,0,0,0,179
Grantham,,,255,18,5,0,0,0,278
Greenfield,,,159,33,0,0,0,0,192
Greenland,,,500,36,7,0,0,0,543
Greenville,,,185,15,4,0,0,0,204
Groton,,,102,12,1,0,0,0,115
"Hale's Location",,,51,1,0,0,0,0,52
Hampstead,,,"1,202",122,7,0,0,0,"1,331"
Hampton,,,"1,880",155,16,1,1,3,"2,056"
"Hampton Falls",,,450,29,2,0,0,0,481
Hancock,,,207,21,2,0,1,0,231
Hanover,,,195,11,2,0,0,0,208
Harrisville,,,72,4,1,0,0,0,77
"Hart's Location",,,14,1,0,0,0,0,15
Haverhill,,,465,58,4,0,1,0,528
Hebron,,,136,13,1,0,0,0,150
Henniker,,,382,31,8,1,0,0,422
Hill,,,139,34,3,0,0,0,176
Hillsborough,,,541,76,3,0,0,0,620
Hinsdale,,,204,22,3,1,0,1,231
Holderness,,,233,33,0,1,0,2,269
Hollis,,,927,104,7,2,2,0,"1,042"
Hooksett,,,"1,537",96,10,1,2,2,"1,648"
Hopkinton,,,579,52,8,1,1,0,641
Hudson,,,"2,364",205,30,2,0,0,"2,601"
Jackson,,,112,4,1,0,0,0,117
Jaffrey,,,470,62,5,0,0,2,539
Jefferson,,,156,7,0,0,0,0,163
Keene,,,"1,113",129,22,3,2,0,"1,269"
Kensington,,,284,12,2,0,0,0,298
Kingston,,,841,68,7,2,0,0,918
Laconia,,,"2,012",160,12,5,2,0,"2,191"
Lancaster,,,347,27,5,1,0,0,380
Landaff,,,62,4,1,0,0,0,67
Langdon,,,65,9,1,0,0,0,75
