City/Town,Ward,Pct,"Chris Sununu","Karen Testerman",Nobody,"Dan Feltes","Andru H. Volinsky",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,-,1,90,14,0,0,0,0,104
Albany,-,1,69,4,0,0,0,0,73
Alexandria,-,1,234,41,1,1,0,0,277
Allenstown,-,1,438,43,1,1,0,0,483
Alstead,-,1,177,33,5,0,0,0,215
Alton,-,1,877,82,8,0,0,0,967
Amherst,-,1,"1,330",179,9,5,0,0,"1,523"
Andover,-,1,265,46,1,1,0,0,313
Antrim,-,1,280,35,7,0,0,0,322
Ashland,-,1,232,36,0,0,0,0,268
Atkinson,-,1,"1,034",73,8,1,0,2,"1,118"
Auburn,-,1,899,71,7,0,0,1,978
Barnstead,-,1,565,59,4,0,1,1,630
Barrington,-,1,935,84,13,1,0,3,"1,036"
Bartlett,-,1,323,15,3,0,0,0,341
Bath,-,1,117,32,1,1,0,0,151
Bedford,-,1,"2,931",281,30,0,0,2,"3,244"
Belmont,-,1,"1,027",84,15,3,2,0,"1,131"
Bennington,-,1,150,12,1,1,0,0,164
Benton,-,1,59,10,2,0,0,0,71
Berlin,-,1,527,84,8,0,0,0,619
Bethlehem,-,1,198,26,0,0,0,0,224
Boscawen,-,1,349,51,4,0,0,3,407
Bow,-,1,964,66,3,5,0,0,"1,038"
Bradford,-,1,209,22,5,2,0,0,238
Brentwood,-,1,622,49,5,2,0,1,679
Bridgewater,-,1,217,13,0,0,0,0,230
Bristol,-,1,395,63,4,1,0,0,463
Brookfield,-,1,135,20,0,0,0,0,155
Brookline,-,1,689,62,5,0,0,1,757
Cambridge,-,1,1,0,0,0,0,0,1
Campton,-,1,341,56,6,0,0,0,403
Canaan,-,1,261,17,5,0,0,0,283
Candia,-,1,660,94,8,1,4,0,767
Canterbury,-,1,255,32,3,0,0,0,290
Carroll,-,1,101,7,2,0,0,0,110
"Center Harbor",-,1,183,26,0,0,0,0,209
Charlestown,-,1,366,44,7,0,0,2,419
Chatham,-,1,29,4,2,0,0,0,35
Chester,-,1,743,82,4,0,0,2,831
Chesterfield,-,1,292,21,5,0,0,0,318
Chichester,-,1,359,63,1,0,0,0,423
Claremont,1,1,221,27,3,0,0,0,251
Claremont,2,1,324,42,7,1,3,1,378
Claremont,3,1,328,23,3,0,0,0,354
Clarksville,-,1,41,1,0,0,0,0,42
Colebrook,-,1,228,30,3,0,0,0,261
Columbia,-,1,85,9,0,0,0,0,94
Concord,1,1,331,43,3,3,1,1,382
Concord,2,1,279,30,1,1,1,0,312
Concord,3,1,229,18,4,0,0,0,251
Concord,4,1,174,36,3,0,0,0,213
Concord,5,1,259,32,4,0,0,0,295
Concord,6,1,156,32,0,1,1,0,190
Concord,7,1,330,25,3,4,2,0,364
Concord,8,1,363,38,5,1,0,0,407
Concord,9,1,223,19,6,3,0,0,251
Concord,10,1,513,55,6,3,2,2,581
Conway,-,1,687,49,16,1,1,1,755
Cornish,-,1,166,13,0,0,0,0,179
Croydon,-,1,106,12,0,0,0,0,118
Dalton,-,1,117,19,3,0,0,0,139
Danbury,-,1,144,20,1,0,0,1,166
Danville,-,1,572,76,8,0,0,0,656
Deerfield,-,1,714,80,4,0,0,0,798
Deering,-,1,260,24,2,0,0,0,286
Derry,-,1,"3,008",381,27,1,1,8,"3,426"
Dixville,-,1,1,0,0,0,0,0,1
Dorchester,-,1,54,7,0,0,0,0,61
Dover,1,1,234,19,0,0,0,0,253
Dover,2,1,310,25,6,2,0,0,343
Dover,3,1,533,34,5,0,2,0,574
Dover,4,1,411,29,1,1,0,0,442
Dover,5,1,328,30,4,0,0,0,362
Dover,6,1,414,29,5,0,1,0,449
Dublin,-,1,174,33,3,0,0,0,210
Dummer,-,1,32,11,0,0,0,0,43
Dunbarton,-,1,475,51,4,1,1,1,533
Durham,-,1,401,25,7,0,0,1,434
"E. Kingston",-,1,392,33,6,0,1,0,432
Easton,-,1,33,1,2,0,0,0,36
Eaton,-,1,68,4,0,1,0,0,73
Effingham,-,1,177,24,6,0,0,0,207
Ellsworth,-,1,13,1,0,0,0,0,14
Enfield,-,1,303,18,1,0,0,0,322
Epping,-,1,913,84,7,0,1,1,"1,006"
Epsom,-,1,631,85,6,0,0,0,722
Errol,-,1,60,4,2,0,0,0,66
Exeter,-,1,"1,271",88,16,1,0,0,"1,376"
Farmington,-,1,572,50,1,0,0,0,623
Fitzwilliam,-,1,210,42,7,0,0,0,259
Francestown,-,1,227,39,3,0,0,1,270
Franconia,-,1,110,4,0,0,0,0,114
Franklin,1,1,290,64,3,1,0,0,358
Franklin,2,1,187,58,2,0,1,0,248
Franklin,3,1,300,63,4,0,1,1,369
Freedom,-,1,229,5,4,0,2,0,240
Fremont,-,1,653,62,5,0,0,0,720
Gilford,-,1,"1,231",91,11,0,1,1,"1,335"
Gilmanton,-,1,486,54,7,0,1,0,548
Gilsum,-,1,81,7,1,0,0,0,89
Goffstown,-,1,"1,887",169,14,1,1,2,"2,074"
