City/Town,Ward,Pct,"Pamela D. Coughlin","Bonnie L. Wright",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,915","2,747",0,"6,662"
Antrim,,,756,623,1,"1,380"
Bedford,,,"7,574","4,165",2,"11,741"
Bennington,,,429,297,0,726
Brookline,,,"1,698","1,142",1,"2,841"
Deering,,,596,354,0,950
Francestown,,,515,415,0,930
Goffstown,,,"5,169","3,360",4,"8,533"
Greenfield,,,446,389,1,836
Greenville,,,478,395,0,873
Hancock,,,505,595,0,"1,100"
Hillsborough,,,"1,567","1,141",0,"2,708"
Hollis,,,"2,664","1,901",0,"4,565"
Hudson,,,"7,010","4,409",10,"11,429"
Litchfield,,,"2,789","1,508",0,"4,297"
Lyndeborough,,,554,420,1,975
Manchester,1,1,"2,309","2,453",7,"4,769"
Manchester,2,1,"2,011","2,085",6,"4,102"
Manchester,3,1,"1,007","1,534",3,"2,544"
Manchester,4,1,"1,334","1,622",0,"2,956"
Manchester,5,1,"1,064","1,376",0,"2,440"
Manchester,6,1,"2,427","1,887",2,"4,316"
Manchester,7,1,"1,610","1,676",0,"3,286"
Manchester,8,1,"2,562","1,827",1,"4,390"
Manchester,9,1,"1,891","1,810",3,"3,704"
Manchester,10,1,"1,740","1,790",0,"3,530"
Manchester,11,1,"1,369","1,500",0,"2,869"
Manchester,12,1,"1,903","1,852",2,"3,757"
Mason,,,473,286,0,759
Merrimack,,,"7,885","5,409",0,"13,294"
Milford,,,"4,080","3,286",0,"7,366"
"Mont Vernon",,,854,572,1,"1,427"
Nashua,1,1,"2,589","2,468",4,"5,061"
Nashua,2,1,"2,118","2,092",4,"4,214"
Nashua,3,1,"1,906","2,095",1,"4,002"
Nashua,4,1,"1,140","1,840",3,"2,983"
Nashua,5,1,"2,718","2,240",3,"4,961"
Nashua,6,1,"1,715","2,008",5,"3,728"
Nashua,7,1,"1,721","1,864",4,"3,589"
Nashua,8,1,"2,161","2,189",3,"4,353"
Nashua,9,1,"2,304","2,262",0,"4,566"
"New Boston",,,"1,951","1,174",2,"3,127"
"New Ipswich",,,"1,896",711,1,"2,608"
Pelham,,,"4,274","2,185",2,"6,461"
Peterborough,,,"1,356","2,167",1,"3,524"
Sharon,,,98,120,1,219
Temple,,,414,360,0,774
Weare,,,"2,914","1,543",0,"4,457"
Wilton,,,"1,112",901,0,"2,013"
Windsor,,,78,23,0,101
TOTALS,,,"103,649","83,068",79,"186,796"
