City/Town,,,"Pamela D. Coughlin","Bonnie L. Wright",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,915","2,747",0,"6,662"
Antrim,,,756,623,1,"1,380"
Bedford,,,"7,574","4,165",2,"11,741"
Bennington,,,429,297,0,726
Brookline,,,"1,698","1,142",1,"2,841"
Deering,,,596,354,0,950
Francestown,,,515,415,0,930
Goffstown,,,"5,169","3,360",4,"8,533"
Greenfield,,,446,389,1,836
Greenville,,,478,395,0,873
Hancock,,,505,595,0,"1,100"
Hillsborough,,,"1,567","1,141",0,"2,708"
Hollis,,,"2,664","1,901",0,"4,565"
Hudson,,,"7,010","4,409",10,"11,429"
Litchfield,,,"2,789","1,508",0,"4,297"
Lyndeborough,,,554,420,1,975
Manchester,,,"21,227","21,412",24,"42,663"
Mason,,,473,286,0,759
Merrimack,,,"7,885","5,409",0,"13,294"
Milford,,,"4,080","3,286",0,"7,366"
"Mont Vernon",,,854,572,1,"1,427"
Nashua,,,"18,372","19,058",27,"37,457"
"New Boston",,,"1,951","1,174",2,"3,127"
"New Ipswich",,,"1,896",711,1,"2,608"
Pelham,,,"4,274","2,185",2,"6,461"
Peterborough,,,"1,356","2,167",1,"3,524"
Sharon,,,98,120,1,219
Temple,,,414,360,0,774
Weare,,,"2,914","1,543",0,"4,457"
Wilton,,,"1,112",901,0,"2,013"
Windsor,,,78,23,0,101
TOTALS,,,"103,649","83,068",79,"186,796"
