City/Town,Ward,Pct,"Jeremy Laplante",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,282,1,283
Chesterfield,,,484,0,484
Dublin,,,288,0,288
Fitzwilliam,,,209,0,209
Gilsum,,,83,0,83
Harrisville,,,291,0,291
Hinsdale,,,300,0,300
Jaffrey,,,563,1,564
Keene,1,1,251,1,252
Keene,2,1,610,0,610
Keene,3,1,593,1,594
Keene,4,1,660,0,660
Keene,5,1,692,2,694
Marlborough,,,293,0,293
Marlow,,,87,0,87
Nelson,,,134,0,134
Richmond,,,114,0,114
Rindge,,,372,1,373
Roxbury,,,36,0,36
Stoddard,,,145,0,145
Sullivan,,,84,0,84
Surry,,,95,0,95
Swanzey,,,607,2,609
Troy,,,148,0,148
Walpole,,,557,1,558
Westmoreland,,,253,0,253
Winchester,,,371,0,371
TOTALS,,,"8,602",10,"8,612"
