City/Town,,,"Chris Sununu","Karen Testerman","Thaddeus Riley","Julian Acciard","Jay Lewis","Richard McMenammon","Tom Sherman",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,69,12,8,1,2,0,0,0,92
Albany,,,69,6,4,0,0,0,0,0,79
Alexandria,,,189,43,14,6,6,2,0,0,260
Allenstown,,,320,57,27,17,8,3,0,0,432
Alstead,,,141,24,13,5,0,1,0,1,185
Alton,,,875,98,63,23,11,3,0,0,"1,073"
Amherst,,,"1,080",174,101,27,2,4,1,3,"1,392"
Andover,,,189,49,12,5,4,2,4,0,265
Antrim,,,224,38,25,2,1,0,0,0,290
Ashland,,,196,27,12,3,0,1,0,0,239
Atkinson,,,"1,186",86,123,40,5,10,2,2,"1,454"
Auburn,,,765,75,68,14,10,1,5,4,942
Barnstead,,,493,78,51,14,6,8,0,0,650
Barrington,,,778,66,104,17,9,5,2,1,982
Bartlett,,,350,27,12,10,0,2,0,0,401
Bath,,,111,14,9,1,0,0,0,0,135
Bedford,,,"2,640",200,303,43,9,13,4,7,"3,219"
Belmont,,,898,120,46,13,19,6,3,2,"1,107"
Bennington,,,117,13,13,3,0,0,0,0,146
Benton,,,42,10,6,2,0,0,0,0,60
Berlin,,,396,65,35,18,6,3,0,2,525
Bethlehem,,,170,46,21,2,1,5,0,2,247
Boscawen,,,260,48,15,9,4,0,2,2,340
Bow,,,783,122,40,10,6,6,1,0,968
Bradford,,,169,27,8,6,5,1,1,0,217
Brentwood,,,506,36,142,2,7,1,1,2,697
Bridgewater,,,189,24,19,4,1,0,0,0,237
Bristol,,,295,59,27,9,8,1,0,0,399
Brookfield,,,128,18,6,2,0,1,0,1,156
Brookline,,,456,57,51,18,11,4,1,0,598
Cambridge,,,3,0,0,0,0,0,0,0,3
Campton,,,297,70,25,11,7,5,0,1,416
Canaan,,,189,14,16,5,8,3,0,1,236
Candia,,,626,115,46,12,10,3,0,0,812
Canterbury,,,253,49,20,4,0,1,0,1,328
Carroll,,,60,15,7,3,1,1,0,0,87
"Center Harbor",,,184,23,8,5,2,1,0,2,225
Charlestown,,,331,25,21,10,9,6,0,1,403
Chatham,,,34,3,1,0,1,0,0,0,39
Chester,,,626,87,98,27,6,3,2,0,849
Chesterfield,,,308,34,14,5,5,0,0,0,366
Chichester,,,303,71,21,14,5,3,0,1,418
Claremont,,,717,58,46,13,14,5,0,3,856
Clarksville,,,35,1,2,1,0,0,0,0,39
Colebrook,,,294,32,16,6,4,5,1,0,358
Columbia,,,93,6,2,4,2,0,0,0,107
Concord,,,"2,327",369,157,59,30,17,9,8,"2,976"
Conway,,,760,73,35,13,5,8,1,0,895
Cornish,,,174,14,14,3,1,4,0,0,210
Croydon,,,113,15,6,4,1,0,0,0,139
Dalton,,,73,28,15,6,1,1,1,1,126
Danbury,,,134,23,11,1,1,0,0,0,170
Danville,,,493,81,68,18,4,2,1,0,667
Deerfield,,,539,83,71,20,0,4,1,0,718
Deering,,,227,51,14,6,2,2,2,0,304
Derry,,,"2,432",298,334,131,47,17,0,0,"3,259"
Dixville,,,4,1,0,0,0,0,0,0,5
Dorchester,,,44,3,5,1,0,0,0,0,53
Dover,,,"1,872",198,133,38,18,13,5,5,"2,282"
Dublin,,,168,28,16,4,1,3,2,0,222
Dummer,,,27,8,0,0,0,0,0,1,36
Dunbarton,,,356,69,29,6,3,1,1,0,465
Durham,,,383,29,28,3,4,1,1,2,451
"E. Kingston",,,314,28,58,5,1,2,0,0,408
Easton,,,32,10,1,2,1,0,0,0,46
Eaton,,,59,7,4,0,1,0,0,0,71
Effingham,,,152,22,15,9,8,4,0,0,210
Ellsworth,,,7,3,0,0,0,0,0,0,10
Enfield,,,239,23,21,5,4,5,0,1,298
Epping,,,674,81,133,27,13,3,1,1,933
Epsom,,,526,84,66,8,3,6,1,2,696
Errol,,,59,6,1,0,1,0,0,0,67
Exeter,,,"1,083",90,135,20,8,5,1,0,"1,342"
Farmington,,,445,63,46,14,4,4,0,2,578
Fitzwilliam,,,170,28,31,8,8,2,0,0,247
Francestown,,,195,36,11,2,2,1,0,0,247
Franconia,,,106,19,1,1,0,0,0,0,127
Franklin,,,575,162,46,28,11,6,2,1,831
Freedom,,,232,19,8,5,1,3,2,0,270
Fremont,,,661,70,137,14,8,4,0,0,894
Gilford,,,"1,420",132,62,12,13,5,2,5,"1,651"
Gilmanton,,,497,65,54,15,8,4,1,0,644
