City/Town,Ward,Pct,"Chris Sununu","Karen Testerman","Thaddeus Riley","Julian Acciard","Jay Lewis","Richard McMenammon","Tom Sherman",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,-,1,69,12,8,1,2,0,0,0,92
Albany,-,1,69,6,4,0,0,0,0,0,79
Alexandria,-,1,189,43,14,6,6,2,0,0,260
Allenstown,-,1,320,57,27,17,8,3,0,0,432
Alstead,-,1,141,24,13,5,0,1,0,1,185
Alton,-,1,875,98,63,23,11,3,0,0,"1,073"
Amherst,-,1,"1,080",174,101,27,2,4,1,3,"1,392"
Andover,-,1,189,49,12,5,4,2,4,0,265
Antrim,-,1,224,38,25,2,1,0,0,0,290
Ashland,-,1,196,27,12,3,0,1,0,0,239
Atkinson,-,1,"1,186",86,123,40,5,10,2,2,"1,454"
Auburn,-,1,765,75,68,14,10,1,5,4,942
Barnstead,-,1,493,78,51,14,6,8,0,0,650
Barrington,-,1,778,66,104,17,9,5,2,1,982
Bartlett,-,1,350,27,12,10,0,2,0,0,401
Bath,-,1,111,14,9,1,0,0,0,0,135
Bedford,-,1,"2,640",200,303,43,9,13,4,7,"3,219"
Belmont,-,1,898,120,46,13,19,6,3,2,"1,107"
Bennington,-,1,117,13,13,3,0,0,0,0,146
Benton,-,1,42,10,6,2,0,0,0,0,60
Berlin,-,1,396,65,35,18,6,3,0,2,525
Bethlehem,-,1,170,46,21,2,1,5,0,2,247
Boscawen,-,1,260,48,15,9,4,0,2,2,340
Bow,-,1,783,122,40,10,6,6,1,0,968
Bradford,-,1,169,27,8,6,5,1,1,0,217
Brentwood,-,1,506,36,142,2,7,1,1,2,697
Bridgewater,-,1,189,24,19,4,1,0,0,0,237
Bristol,-,1,295,59,27,9,8,1,0,0,399
Brookfield,-,1,128,18,6,2,0,1,0,1,156
Brookline,-,1,456,57,51,18,11,4,1,0,598
Cambridge,-,1,3,0,0,0,0,0,0,0,3
Campton,-,1,297,70,25,11,7,5,0,1,416
Canaan,-,1,189,14,16,5,8,3,0,1,236
Candia,-,1,626,115,46,12,10,3,0,0,812
Canterbury,-,1,253,49,20,4,0,1,0,1,328
Carroll,-,1,60,15,7,3,1,1,0,0,87
"Center Harbor",-,1,184,23,8,5,2,1,0,2,225
Charlestown,-,1,331,25,21,10,9,6,0,1,403
Chatham,-,1,34,3,1,0,1,0,0,0,39
Chester,-,1,626,87,98,27,6,3,2,0,849
Chesterfield,-,1,308,34,14,5,5,0,0,0,366
Chichester,-,1,303,71,21,14,5,3,0,1,418
Claremont,1,1,176,15,13,4,4,1,0,1,214
Claremont,2,1,277,24,21,2,2,3,0,2,331
Claremont,3,1,264,19,12,7,8,1,0,0,311
Clarksville,-,1,35,1,2,1,0,0,0,0,39
Colebrook,-,1,294,32,16,6,4,5,1,0,358
Columbia,-,1,93,6,2,4,2,0,0,0,107
Concord,1,1,248,34,18,2,3,0,1,1,307
Concord,2,1,206,27,17,4,3,3,0,1,261
Concord,3,1,162,29,14,2,2,1,0,0,210
Concord,4,1,157,34,12,9,3,1,0,0,216
Concord,5,1,260,59,10,2,1,0,2,0,334
Concord,6,1,128,23,6,8,3,2,0,0,170
Concord,7,1,323,38,8,10,3,1,3,0,386
Concord,8,1,287,36,30,9,1,1,1,4,369
Concord,9,1,176,20,20,5,6,3,2,1,233
Concord,10,1,380,69,22,8,5,5,0,1,490
Conway,-,1,760,73,35,13,5,8,1,0,895
Cornish,-,1,174,14,14,3,1,4,0,0,210
Croydon,-,1,113,15,6,4,1,0,0,0,139
Dalton,-,1,73,28,15,6,1,1,1,1,126
Danbury,-,1,134,23,11,1,1,0,0,0,170
Danville,-,1,493,81,68,18,4,2,1,0,667
Deerfield,-,1,539,83,71,20,0,4,1,0,718
Deering,-,1,227,51,14,6,2,2,2,0,304
Derry,-,1,"2,432",298,334,131,47,17,0,0,"3,259"
Dixville,-,1,4,1,0,0,0,0,0,0,5
Dorchester,-,1,44,3,5,1,0,0,0,0,53
Dover,1,1,182,33,7,5,2,3,1,0,233
Dover,2,1,199,19,19,7,1,2,1,1,249
Dover,3,1,452,33,38,8,1,1,0,2,535
Dover,4,1,378,31,16,8,5,3,1,1,443
Dover,5,1,283,39,24,5,3,3,1,1,359
Dover,6,1,378,43,29,5,6,1,1,0,463
Dublin,-,1,168,28,16,4,1,3,2,0,222
Dummer,-,1,27,8,0,0,0,0,0,1,36
