City/Town,,,"Carol A. Reed","Carol Douglas",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,,,"1,244","1,885",0,"3,129"
Carroll,,,140,36,0,176
Clarksville,,,36,7,0,43
Colebrook,,,83,56,0,139
Columbia,,,79,12,0,91
Dalton,,,148,26,0,174
Dixville,,,21,3,0,24
Dummer,,,53,21,0,74
Errol,,,76,27,0,103
Gorham,,,432,429,0,861
Jefferson,,,249,29,0,278
Lancaster,,,567,81,0,648
Milan,,,181,95,0,276
Millsfield,,,9,0,0,9
Northumberland,,,514,94,0,608
"Pinkham's Grant",,,2,2,0,4
Pittsburg,,,176,17,0,193
Randolph,,,100,31,0,131
"Sargent's Purchase",,,0,1,0,1
Shelburne,,,73,37,0,110
Stark,,,72,15,0,87
Stewartstown,,,84,21,0,105
Stratford,,,91,26,0,117
Wentworth,,,9,3,0,12
Whitefield,,,486,111,0,597
TOTALS,,,"4,925","3,065",0,"7,990"
