City/Town,,,"Warren G. Allen","James S. Meath",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,168,110,0,278
Chesterfield,,,420,126,0,546
Dublin,,,167,175,0,342
Fitzwilliam,,,253,102,0,355
Gilsum,,,62,40,0,102
Harrisville,,,53,133,0,186
Hinsdale,,,336,198,0,534
Jaffrey,,,536,396,0,932
Keene,,,"2,787","2,059",0,"4,846"
Marlborough,,,261,180,0,441
Marlow,,,74,45,0,119
Nelson,,,69,59,0,128
Richmond,,,79,40,0,119
Rindge,,,294,156,0,450
Roxbury,,,31,16,0,47
Stoddard,,,83,44,0,127
Sullivan,,,78,59,0,137
Surry,,,87,51,0,138
Swanzey,,,633,432,0,"1,065"
Troy,,,149,207,0,356
Walpole,,,468,322,0,790
Westmoreland,,,246,83,0,329
Winchester,,,327,251,0,578
TOTALS,,,"7,661","5,284",0,"12,945"
