City/Town,,,"Paul J. Dumont","Andrew R. Courteau, Sr","John Flannagan","Roland N. Hebert","Edward Flannagan",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,37,34,23,39,28,0,161
Dover,,,548,902,888,431,336,4,"3,109"
Durham,,,101,94,114,102,77,1,489
Farmington,,,69,47,35,50,53,0,254
Lee,,,25,25,31,28,13,1,123
Madbury,,,13,15,13,11,2,1,55
Middleton,,,7,3,4,7,10,0,31
Milton,,,42,20,14,26,36,0,138
"New Durham",,,15,5,2,7,11,0,40
Rochester,,,568,314,143,279,231,0,"1,535"
Rollinsford,,,75,87,58,55,30,0,305
Somersworth,,,546,500,332,479,321,1,"2,179"
Strafford,,,18,16,12,9,16,0,71
TOTALS,,,"2,064","2,062","1,669","1,523","1,164",8,"8,490"
