City/Town,Ward,Pct,"Paul J. Dumont","Andrew R. Courteau, Sr","John Flannagan","Roland N. Hebert","Edward Flannagan",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,37,34,23,39,28,0,161
Dover,1,1,100,134,125,64,43,0,466
Dover,2,1,155,235,203,131,73,3,800
Dover,3,1,97,148,174,65,67,1,552
Dover,4,1,69,134,136,65,64,0,468
Dover,5,1,78,169,161,61,63,0,532
Dover,6,1,49,82,89,45,26,0,291
Durham,,,101,94,114,102,77,1,489
Farmington,,,69,47,35,50,53,0,254
Lee,,,25,25,31,28,13,1,123
Madbury,,,13,15,13,11,2,1,55
Middleton,,,7,3,4,7,10,0,31
Milton,,,42,20,14,26,36,0,138
"New Durham",,,15,5,2,7,11,0,40
Rochester,1,1,34,23,28,16,30,0,131
Rochester,2,1,96,55,20,58,42,0,271
Rochester,3,1,134,65,21,51,39,0,310
Rochester,4,1,220,119,47,111,67,0,564
Rochester,5,1,84,52,27,43,53,0,259
Rollinsford,,,75,87,58,55,30,0,305
Somersworth,1,1,100,99,71,71,70,0,411
Somersworth,2,1,110,104,52,91,56,1,414
Somersworth,3,1,62,63,40,71,48,0,284
Somersworth,4,1,118,101,88,110,59,0,476
Somersworth,5,1,156,133,81,136,88,0,594
Strafford,,,18,16,12,9,16,0,71
TOTALS,,,"2,064","2,062","1,669","1,523","1,164",8,"8,490"
