City/Town,,,"David Sorensen","Neal E. Boyle","Erik Corbett",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,35,28,0,0,63
Bartlett,,,160,124,0,0,284
Brookfield,,,55,31,1,0,87
Chatham,,,18,20,0,0,38
Conway,,,430,249,2,2,683
Eaton,,,45,31,0,0,76
Effingham,,,78,73,0,0,151
Freedom,,,85,179,0,0,264
"Hale's Location",,,55,22,0,0,77
"Hart's Location",,,2,2,0,0,4
Jackson,,,55,52,0,0,107
Madison,,,171,90,1,1,263
Moultonborough,,,439,161,0,2,602
Ossipee,,,276,208,0,2,486
Sandwich,,,86,74,0,0,160
Tamworth,,,149,99,0,2,250
Tuftonboro,,,208,162,0,0,370
Wakefield,,,247,206,0,4,457
Wolfeboro,,,472,310,0,0,782
TOTALS,,,"3,066","2,121",4,13,"5,204"
