City/Town,Ward,Pct,"Evelyn S. Hubal","Anna Z. Tilton",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,1,1,2,4
Chesterfield,,,3,0,1,4
Dublin,,,1,0,3,4
Fitzwilliam,,,1,1,1,3
Gilsum,,,1,0,1,2
Jaffrey,,,0,2,4,6
Keene,1,1,0,0,0,0
Keene,2,1,0,3,0,3
Keene,3,1,1,0,2,3
Keene,4,1,3,1,2,6
Keene,5,1,3,0,1,4
Marlborough,,,0,6,5,11
Marlow,,,0,0,1,1
Nelson,,,0,2,2,4
Richmond,,,0,1,5,6
Roxbury,,,1,0,0,1
Stoddard,,,1,2,1,4
Surry,,,5,0,0,5
Swanzey,,,5,1,3,9
Troy,,,0,2,3,5
Walpole,,,1,0,1,2
Westmoreland,,,1,1,2,4
Winchester,,,1,2,7,10
TOTALS,,,29,25,47,101
