City/Town,Ward,Pct,"Richard T. Cavanaugh",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"1,167",0,"1,167"
Dover,1,1,840,0,840
Dover,2,1,630,0,630
Dover,3,1,"1,122",0,"1,122"
Dover,4,1,"1,158",0,"1,158"
Dover,5,1,945,0,945
Dover,6,1,706,0,706
Durham,,,"1,615",0,"1,615"
Farmington,,,897,0,897
Lee,,,701,0,701
Madbury,,,333,0,333
Middleton,,,140,0,140
Milton,,,592,0,592
"New Durham",,,351,0,351
Rochester,1,1,922,0,922
Rochester,2,1,758,0,758
Rochester,3,1,"1,151",0,"1,151"
Rochester,4,1,982,0,982
Rochester,5,1,932,0,932
Rollinsford,,,523,0,523
Somersworth,1,1,473,0,473
Somersworth,2,1,417,0,417
Somersworth,3,1,401,0,401
Somersworth,4,1,455,0,455
Somersworth,5,1,358,0,358
Strafford,,,560,0,560
TOTALS,,,"19,129",0,"19,129"
