City/Town,Ward,Pct,"Bob Rivard","Doreen Lopez",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,240,1,0,241
Antrim,,,80,0,0,80
Bedford,,,807,0,2,809
Bennington,,,50,0,0,50
Brookline,,,107,0,0,107
Deering,,,68,0,0,68
Francestown,,,81,0,0,81
Goffstown,,,457,1,0,458
Greenfield,,,83,0,0,83
Greenville,,,45,0,0,45
Hancock,,,89,0,1,90
Hillsborough,,,196,0,0,196
Hollis,,,205,0,0,205
Hudson,,,405,0,0,405
Litchfield,,,170,0,0,170
Lyndeborough,,,66,0,0,66
Manchester,1,1,412,0,0,412
Manchester,2,1,259,1,0,260
Manchester,3,1,135,1,0,136
Manchester,4,1,184,0,2,186
Manchester,5,1,107,0,0,107
Manchester,6,1,234,0,0,234
Manchester,7,1,199,0,0,199
Manchester,8,1,274,0,0,274
Manchester,9,1,186,1,1,188
Manchester,10,1,220,0,0,220
Manchester,11,1,124,0,0,124
Manchester,12,1,235,0,1,236
Mason,,,85,0,0,85
Merrimack,,,551,0,3,554
Milford,,,223,0,1,224
"Mont Vernon",,,71,0,0,71
Nashua,1,1,207,0,0,207
Nashua,2,1,138,0,1,139
Nashua,3,1,186,0,0,186
Nashua,4,1,98,0,0,98
Nashua,5,1,137,0,0,137
Nashua,6,1,158,0,0,158
Nashua,7,1,150,0,0,150
Nashua,8,1,172,0,1,173
Nashua,9,1,136,0,0,136
"New Boston",,,108,0,0,108
"New Ipswich",,,129,0,0,129
Pelham,,,368,0,1,369
Peterborough,,,190,0,1,191
Sharon,,,11,0,0,11
Temple,,,52,0,0,52
Weare,,,178,0,0,178
Wilton,,,78,0,0,78
Windsor,,,15,0,0,15
TOTALS,,,"9,159",5,15,"9,179"
