City/Town,,,"Bob Rivard","Doreen Lopez",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,240,1,0,241
Antrim,,,80,0,0,80
Bedford,,,807,0,2,809
Bennington,,,50,0,0,50
Brookline,,,107,0,0,107
Deering,,,68,0,0,68
Francestown,,,81,0,0,81
Goffstown,,,457,1,0,458
Greenfield,,,83,0,0,83
Greenville,,,45,0,0,45
Hancock,,,89,0,1,90
Hillsborough,,,196,0,0,196
Hollis,,,205,0,0,205
Hudson,,,405,0,0,405
Litchfield,,,170,0,0,170
Lyndeborough,,,66,0,0,66
Manchester,,,"2,569",3,4,"2,576"
Mason,,,85,0,0,85
Merrimack,,,551,0,3,554
Milford,,,223,0,1,224
"Mont Vernon",,,71,0,0,71
Nashua,,,"1,382",0,2,"1,384"
"New Boston",,,108,0,0,108
"New Ipswich",,,129,0,0,129
Pelham,,,368,0,1,369
Peterborough,,,190,0,1,191
Sharon,,,11,0,0,11
Temple,,,52,0,0,52
Weare,,,178,0,0,178
Wilton,,,78,0,0,78
Windsor,,,15,0,0,15
TOTALS,,,"9,159",5,15,"9,179"
