City/Town,,,"Edward J. Howard",Write-Ins,"Total Votes Cast"
,,,Republican
Atkinson,,,"1,357",0,"1,357"
Auburn,,,910,0,910
Brentwood,,,643,0,643
Candia,,,"1,076",0,"1,076"
Chester,,,722,0,722
Danville,,,403,0,403
Deerfield,,,639,0,639
Derry,,,"4,439",0,"4,439"
"E. Kingston",,,358,0,358
Epping,,,"1,055",0,"1,055"
Exeter,,,"3,593",0,"3,593"
Fremont,,,525,0,525
Greenland,,,813,0,813
Hampstead,,,"1,322",0,"1,322"
Hampton,,,"3,623",0,"3,623"
"Hampton Falls",,,572,0,572
Kensington,,,534,0,534
Kingston,,,"1,400",0,"1,400"
Londonderry,,,"3,693",0,"3,693"
"New Castle",,,365,0,365
Newfields,,,310,0,310
Newington,,,270,0,270
Newmarket,,,"1,075",0,"1,075"
Newton,,,869,0,869
"N. Hampton",,,"1,334",0,"1,334"
Northwood,,,747,0,747
Nottingham,,,597,0,597
Plaistow,,,"1,453",0,"1,453"
Portsmouth,,,"5,084",0,"5,084"
Raymond,,,"1,581",0,"1,581"
Rye,,,"1,799",0,"1,799"
Salem,,,"6,006",0,"6,006"
Sandown,,,617,0,617
Seabrook,,,"1,578",0,"1,578"
"S. Hampton",,,251,0,251
Stratham,,,985,0,985
Windham,,,"1,777",0,"1,777"
TOTALS,,,"54,375",0,"54,375"
