City/Town,Ward,Pct,"Dennis DuBois",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"4,708",15,"4,723"
Dover,1,1,"2,399",0,"2,399"
Dover,2,1,"2,495",0,"2,495"
Dover,3,1,"2,998",0,"2,998"
Dover,4,1,"2,699",15,"2,714"
Dover,5,1,"2,185",22,"2,207"
Dover,6,1,"2,002",15,"2,017"
Durham,,,"7,920",45,"7,965"
Farmington,,,"2,808",14,"2,822"
Lee,,,"2,364",6,"2,370"
Madbury,,,981,2,983
Middleton,,,813,2,815
Milton,,,"2,059",19,"2,078"
"New Durham",,,"1,490",5,"1,495"
Rochester,1,1,"2,380",18,"2,398"
Rochester,2,1,"2,355",15,"2,370"
Rochester,3,1,"2,278",12,"2,290"
Rochester,4,1,"2,159",13,"2,172"
Rochester,5,1,"2,320",6,"2,326"
Rochester,6,1,"1,904",9,"1,913"
Rollinsford,,,"1,423",6,"1,429"
Somersworth,1,1,"1,203",14,"1,217"
Somersworth,2,1,928,5,933
Somersworth,3,1,935,6,941
Somersworth,4,1,877,1,878
Somersworth,5,1,699,3,702
Strafford,,,"2,245",8,"2,253"
TOTALS,,,"59,627",276,"59,903"
