City/Town,Ward,Pct,"Robert A. Olivier","Alphonse Arietta",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,1,1,947,424,0,"1,371"
Berlin,2,1,"1,040",376,0,"1,416"
Berlin,3,1,"1,101",278,0,"1,379"
Berlin,4,1,795,323,0,"1,118"
Cambridge,,,2,1,0,3
Carroll,,,194,90,0,284
Clarksville,,,71,30,0,101
Colebrook,,,613,152,0,765
Columbia,,,121,33,0,154
Dalton,,,150,72,0,222
Dixville,,,17,3,0,20
Dummer,,,86,30,0,116
Errol,,,88,31,0,119
Gorham,,,978,417,0,"1,395"
Jefferson,,,261,89,0,350
Lancaster,,,781,443,0,"1,224"
Milan,,,338,101,0,439
Millsfield,,,8,1,0,9
Northumberland,,,419,647,0,"1,066"
"Pinkham's Grant",,,2,2,0,4
Pittsburg,,,270,40,0,310
Randolph,,,133,39,0,172
Shelburne,,,126,33,0,159
Stark,,,89,80,0,169
Stewartstown,,,175,59,0,234
Stratford,,,122,135,0,257
"Thompson and Meserve's Purchase",,,0,1,0,1
"Wentworth's Location",,,20,1,0,21
Whitefield,,,474,193,0,667
TOTALS,,,"9,421","4,124",0,"13,545"
