City/Town,Ward,Pct,"Estelle J. Dearborn",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,057",0,"1,057"
Barnstead,,,771,0,771
Belmont,,,"1,125",0,"1,125"
"Center Harbor",,,257,0,257
Gilford,,,"2,025",0,"2,025"
Gilmanton,,,723,0,723
Laconia,1,1,887,0,887
Laconia,2,1,608,0,608
Laconia,3,1,818,0,818
Laconia,4,1,544,0,544
Laconia,5,1,541,0,541
Laconia,6,1,875,0,875
Meredith,,,"1,419",0,"1,419"
"New Hampton",,,467,0,467
Sandown,,,741,0,741
Tilton,,,774,0,774
TOTALS,,,"13,632",0,"13,632"
