City/Town,Ward,Pct,"Caroline McCarley","Richard R. Green",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican/Libertarian
Barrington,,,"1,317","1,401",0,"2,718"
Nottingham,,,656,788,0,"1,444"
Rochester,1,1,"1,096",995,0,"2,091"
Rochester,2,1,"1,014","1,057",0,"2,071"
Rochester,3,1,"1,055","1,118",0,"2,173"
Rochester,4,1,"1,037",985,0,"2,022"
Rochester,5,1,972,866,0,"1,838"
Somersworth,1,1,462,476,0,938
Somersworth,2,1,440,372,0,812
Somersworth,3,1,485,358,0,843
Somersworth,4,1,550,431,0,981
Somersworth,5,1,366,248,0,614
TOTALS,,,"9,450","9,095",0,"18,545"
