City/Town,Ward,Pct,"Paul J. Dumont","George Maglaras","Ronald Chagnon","William Fortier",Write-Ins,"Total Votes Cast"
,,,,,,
Barrington,,,218,217,155,187,0,777
Dover,1,1,241,216,184,199,0,840
Dover,2,1,187,201,137,154,0,679
Dover,3,1,256,260,206,192,0,914
Dover,4,1,259,239,195,201,0,894
Dover,5,1,194,205,167,159,0,725
Dover,6,1,218,195,157,183,0,753
Durham,,,338,318,245,282,0,"1,183"
Farmington,,,157,134,233,80,0,604
Lee,,,169,155,129,138,0,591
Madbury,,,91,78,76,62,0,307
Middleton,,,56,40,67,34,0,197
Milton,,,107,84,103,70,0,364
"New Durham",,,64,51,60,39,0,214
Rochester,1,1,202,188,166,136,0,692
Rochester,2,1,185,169,127,109,0,590
Rochester,3,1,201,154,155,107,0,617
Rochester,4,1,283,221,215,133,0,852
Rochester,5,1,206,168,156,100,0,630
Rollinsford,,,168,156,115,123,0,562
Somersworth,1,1,136,128,78,107,0,449
Somersworth,2,1,123,99,74,76,0,372
Somersworth,3,1,147,124,88,113,0,472
Somersworth,4,1,175,142,112,131,0,560
Somersworth,5,1,124,96,82,81,0,383
Strafford,,,12,15,10,13,0,50
TOTALS,,,"4,517","4,053","3,492","3,209",0,"15,271"
