City/Town,,,"Paul J. Dumont","George Maglaras","Ronald Chagnon","William Fortier",Write-Ins,"Total Votes Cast"
,,,,,,
Barrington,,,218,217,155,187,0,777
Dover,,,"1,355","1,316","1,046","1,088",0,"4,805"
Durham,,,338,318,245,282,0,"1,183"
Farmington,,,157,134,233,80,0,604
Lee,,,169,155,129,138,0,591
Madbury,,,91,78,76,62,0,307
Middleton,,,56,40,67,34,0,197
Milton,,,107,84,103,70,0,364
"New Durham",,,64,51,60,39,0,214
Rochester,,,"1,077",900,819,585,0,"3,381"
Rollinsford,,,168,156,115,123,0,562
Somersworth,,,705,589,434,508,0,"2,236"
Strafford,,,12,15,10,13,0,50
TOTALS,,,"4,517","4,053","3,492","3,209",0,"15,271"
