City/Town,Ward,Pct,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,134,0,134
Chesterfield,,,212,0,212
Dublin,,,229,0,229
Fitzwilliam,,,190,0,190
Gilsum,,,40,0,40
Harrisville,,,80,0,80
Hinsdale,,,161,0,161
Jaffrey,,,447,0,447
Keene,1,1,279,0,279
Keene,2,1,293,0,293
Keene,3,1,303,0,303
Keene,4,1,645,0,645
Keene,5,1,446,0,446
Marlborough,,,177,0,177
Marlow,,,35,0,35
Nelson,,,54,0,54
Richmond,,,63,0,63
Rindge,,,278,0,278
Roxbury,,,21,0,21
Stoddard,,,80,0,80
Sullivan,,,51,0,51
Surry,,,83,0,83
Swanzey,,,480,0,480
Troy,,,110,0,110
Walpole,,,346,0,346
Westmoreland,,,140,0,140
Winchester,,,175,0,175
TOTALS,,,"5,552",0,"5,552"
